2006 USMS Top 10 SCM Relays for Indiana LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
2,M120-159,200 Free,ISF,Indiana,1:42.44M,Andrew Boyce (29), Mark O'Malley (30), Jeffrey Halbert (32), Ben Christoffel (30)
1,M120-159,400 Free,ISF,Indiana,3:47.25M,Andrew Boyce (29), Mark O'Malley (30), Ben Christoffel (30), Stephen Hartsock (33)
2,M120-159,400 Medley,ISF,Indiana,4:06.72M,Stephen Hartsock (33), Ben Christoffel (30), Andrew Boyce (29), Jeffrey Halbert (32)
1,M120-159,800 Free,ISF,Indiana,8:05.87M,Adam Dawkins (31), Ben Christoffel (30), Jeffrey Halbert (32), Will Simmons (31)
10,M160-199,800 Free,NAST,Indiana,10:54.50M,Charles Lee (62), Dick Sidner (57), Victor Holove (46), Jeffrey Maydak (33)
4,M240-279,200 Free,ISF,Indiana,2:10.85M,Doug Miller (60), Brad Roby (45), Robert Risley (79), Russ Desserich (63)
9,M240-279,200 Medley,GRIN,Indiana,2:45.51M,Richard Smith (61), George Murphy (69), Gary Rodefeld (53), Steve Heiny (62)
1,M240-279,400 Medley,GRIN,Indiana,6:21.80M,Gary Rodefeld (53), George Murphy (69), Richard Smith (61), Stephen Heiny (62)
2,M240-279,800 Free,GRIN,Indiana,11:07.14M,Stephen Heiny (62), George Murphy (69), Richard Smith (61), Gary Rodefeld (53)
2,W120-159,400 Free,ISF,Indiana,4:39.39M,Kris Houchens (39), Stephanie Nicolini (28), Cheryl Gettelfinger (49), Gerri Fernandez (41)
7,W120-159,400 Free,ISF,Indiana,5:17.36M,Carol Gassen (46), Lindy Eime (45), Samantha Strantz (22), Lisa Zedonis (45)
2,W160-199,200 Free,ISF,Indiana,2:03.16M,Gerri Fernandez (41), Ann Schnieders (46), Cheryl Gettelfinger (49), Jennifer Garman-Weaver (26)
1,W160-199,400 Medley,ISF,Indiana,5:04.40M,Ann Schnieders (46), Cheryl Gettelfinger (49), Jennifer Garman-Weaver (26), Gerri Fernandez (41)
6,X100-119,200 Medley,ISF,Indiana,2:13.83M,Stephanie Nicolini (28), Mark O'Malley (30), Jeffrey Halbert (32), Samantha Strantz (22)
1,X120-159,200 Medley,ISF,Indiana,2:04.20M,Steve Hartsock (33), Ben Christoffel (30), Jennifer Garman-Weaver (26), Gerri Fernandez (41)
5,X160-199,200 Medley,ISF,Indiana,2:12.99M,Ann Schnieders (46), Brad Roby (45), Andrew Boyce (29), Cheryl Gettelfinger (49)
