2008 USMS Top 10 LCM Relays for Gulf LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
2,M72-99,200 Free,WMST,Gulf,1:46.99M,Jacob N Wilson (25), Joseph M Minervini (32), Quinton Jones (18), Brendan Schilling (20)
3,M72-99,200 Medley,WMST,Gulf,2:05.63M,Brendan Schilling (20), Quinton Jones (18), Jacob N Wilson (25), Jonathan W Armstrong (33)
7,M120-159,400 Free,DADS,Gulf,4:28.77M,Justin V Switzer (37), Fred J Wagner (52), Michael A Rigg (26), Eduardo Nevado (30)
3,M120-159,400 Medley,DADS,Gulf,5:00.03M,Justin V Switzer (37), Michael A Rigg (26), Eduardo Nevado (30), John C Lowery (48)
10,M160-199,200 Free,WMST,Gulf,1:54.85M,Francisco A Saavedra (45), Steve G White (48), Tom Schwarzkopf (48), Philip J Sundahl (43)
4,M200-239,200 Free,WMST,Gulf,1:49.41M,Ross C Davis (42), Greg J Tharp (58), D Scot Marshall (52), Gary L Schatz (53)
6,M240-279,200 Free,WMST,Gulf,2:08.17M,Thomas D Boak (65), Dennis L Shippey (62), Bob Bailie (73), Bruce W Rollins (59)
3,M240-279,200 Medley,WMST,Gulf,2:15.98M,Greg J Tharp (58), Dennis L Shippey (62), Bruce W Rollins (59), Thomas D Boak (65)
6,M280-319,200 Medley,WMST,Gulf,3:06.93M,J Scott Campbell (60), Baker L Shannon (83), Bob Bailie (73), Bob Leilich (68)
3,W72-99,200 Free,BSM,Gulf,2:07.47M,Nicole I Taliaferro (19), Nichole L Dawson (20), Allison A Schertz (23), Anna Transue (24)
4,W72-99,200 Medley,BSM,Gulf,2:29.44M,Nicole I Taliaferro (19), Anna Transue (24), Nichole L Dawson (20), Allison A Schertz (23)
3,W72-99,400 Free,BSM,Gulf,4:48.04M,Nicole I Taliaferro (19), Nichole L Dawson (20), Allison A Schertz (23), Anna Transue (24)
3,W100-119,200 Free,WMST,Gulf,2:01.75M,Rachel C Armstrong (29), Hadley A Kurtz (19), Ilsa M Kerscher (33), Laura K Koch (32)
5,W100-119,200 Medley,WMST,Gulf,2:28.29M,Ilsa M Kerscher (33), Julie A Mead (33), Lara L Shoemaker (21), Hadley A Kurtz (19)
1,W100-119,400 Free,WMST,Gulf,4:24.95M,Hadley A Kurtz (19), Ilsa M Kerscher (33), Laura K Koch (32), Rachel C Armstrong (29)
7,W160-199,200 Free,RICE,Gulf,2:06.65M,Mary D Ruppe (39), Heidi J Ernst (56), Kelly A Middlebrooks (41), Susan K Matherne (46)
4,W160-199,200 Medley,WMST,Gulf,2:22.79M,Jill E Gellatly (41), Laura K Koch (32), Nancy A Crecelius (39), Stacy H Burgess (51)
4,W240-279,200 Free,WMST,Gulf,2:25.82M,Carol M Mitsuda-Bagnall (59), Joann Leilich (69), Carolyn Boak (63), Stacy H Burgess (51)
3,W240-279,200 Medley,WMST,Gulf,2:51.24M,Carolyn Boak (63), Joann Leilich (69), Sue A Bloomfield (56), Carol M Mitsuda-Bagnall (59)
2,W240-279,400 Free,WMST,Gulf,5:39.29M,Carolyn Boak (63), Joann Leilich (69), Carol M Mitsuda-Bagnall (59), Stacy H Burgess (51)
4,X72-99,200 Free,WMST,Gulf,1:59.09M,Jacob N Wilson (25), Hadley A Kurtz (19), Lara L Shoemaker (21), Quinton Jones (18)
4,X72-99,200 Medley,WMST,Gulf,2:12.58M,Brendan Schilling (20), Quinton Jones (18), Hadley A Kurtz (19), Rachel C Armstrong (29)
3,X120-159,200 Medley,WMST,Gulf,2:07.91M,Ross C Davis (42), Laura K Koch (32), Jacob N Wilson (25), Ilsa M Kerscher (33)
4,X160-199,200 Free,RICE,Gulf,1:52.97M,Carlos A Jimenez (44), Mary D Ruppe (39), Susan K Matherne (46), Richard F Kammerer (50)
4,X200-239,200 Free,WMST,Gulf,1:54.10M,Keefe L Lodwig (65), Laura K Koch (32), Carolyn Boak (63), Ross C Davis (42)
5,X240-279,200 Medley,WMST,Gulf,2:31.58M,Dennis L Shippey (62), Thomas D Boak (65), Carolyn Boak (63), Stacy H Burgess (51)
9,X280-319,200 Free,WMST,Gulf,2:48.62M,Dick Bower (78), Joann Leilich (69), Barbara M Bower (70), Bob Bailie (73)
8,X280-319,200 Medley,WMST,Gulf,3:12.15M,Barbara M Bower (70), Joann Leilich (69), Bob Bailie (73), Dick Bower (78)
