2022 USMS Top 10 SCY Relays for Minnesota LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
5,M18+,200 Free,MINN,Minnesota,1:29.37Y,Erik Esbjornsson (40), Bryce P Boston (26), Noah Becker (24), Zach Hingtgen (26)
8,M18+,200 Medley,MINN,Minnesota,1:40.20Y,Noah Becker (24), Zach Hingtgen (26), Bryce P Boston (26), Erik Esbjornsson (40)
8,M18+,400 Free,MINN,Minnesota,4:00.89Y,Keith J Johnson (32), Kyle F Johnson (24), Randal Ness (59), Doobie Kurus (49)
5,M25+,400 Free,MINN,Minnesota,3:36.03Y,Matthew Stegeman (31), Kyle P Schenck (35), Luke Paquin (34), Tony Challeen (30)
8,M25+,400 Medley,MINN,Minnesota,4:16.78Y,Kyle P Schenck (35), Luke Paquin (34), Ben Kosieradzki (29), Tony Challeen (30)
3,M25+,800 Free,MINN,Minnesota,9:32.11Y,Luke Paquin (34), Gabriel W Hartog (28), Kevin T Kirsch (51), Ben Kosieradzki (29)
4,M25+,800 Free,MINN,Minnesota,10:05.03Y,William P Doran (69), Doobie Kurus (49), Michael T Richards (32), Randal Ness (59)
5,M45+,800 Free,NORT,Minnesota,12:54.98Y,Tim Timmerman (50), Charles C Stewart (70), Richard H Stevens (67), Jim Hafdahl (66)
5,M55+,400 Free,MINN,Minnesota,4:00.68Y,Gary Muchow (62), Dan Rukavina (61), Ray Barriuso (63), Steven D Gruenwald (60)
6,M55+,400 Medley,MINN,Minnesota,5:12.16Y,Marc S Anderson (72), Patrick R Fleming (61), Darrell J Smith (65), Kenneth J Fischer (61)
1,M55+,800 Free,MINN,Minnesota,9:10.67Y,Gary Muchow (62), Dan Rukavina (61), Ray Barriuso (63), Steven D Gruenwald (60)
5,M55+,800 Free,MINN,Minnesota,11:20.80Y,Kenneth J Fischer (61), Curtis L Nelson (66), Bill Durell (71), Thomas Hodgson (72)
9,M65+,400 Free,MINN,Minnesota,5:03.48Y,Darrell J Smith (65), Gary M Fine (71), Bill Durell (71), James D Parker (71)
1,M65+,800 Free,MINN,Minnesota,10:46.24Y,Marc S Anderson (72), James D Parker (71), Robin T Kleffman (74), Darrell J Smith (65)
8,M65+,800 Free,MINN,Minnesota,16:25.63Y,Mark Kaplan (72), David C Arlander (81), Kent F Quackenbush (75), Bill Kansas (86)
6,W18+,200 Free,MINN,Minnesota,1:46.67Y,Kathryn Vandam (37), Elizabeth Nymeyer (39), Linnea M Rizzo (25), Abbey Erwin (23)
3,W18+,400 Free,MINN,Minnesota,3:59.82Y,Abbey Erwin (22), Karen K Zemlin (54), Katy A Coombe (38), Rachel Krejci (39)
1,W18+,400 Medley,MINN,Minnesota,4:21.34Y,Abbey Erwin (22), Krisie M Melsen (41), Katy A Coombe (38), Rachel Krejci (39)
1,W18+,800 Free,MINN,Minnesota,8:48.01Y,Abbey Erwin (22), Karen K Zemlin (54), Katy A Coombe (38), Krisie M Melsen (41)
2,W25+,800 Free,MINN,Minnesota,9:51.20Y,Meredith Wood (48), Kristin A Sullivan (48), Claire Standafer (30), Margaret L Ludick (37)
8,W35+,200 Medley,MINN,Minnesota,2:01.86Y,Kathryn Vandam (37), Andrea K Williams (41), Carrie Stolar (55), Elizabeth Nymeyer (39)
5,W45+,400 Medley,MINN,Minnesota,6:00.45Y,Barbara Ballard (62), Mary C Hoover (72), Karen K Zemlin (54), Marjorie D Laskey (61)
7,W55+,400 Free,MINN,Minnesota,6:13.02Y,Margo T Brady (56), Loralie Langman (55), Allyn M Silver (57), Sarah Hromada (60)
10,W55+,400 Free,MINN,Minnesota,6:21.72Y,Sharon M Lee-Sheridan (69), Mary R Vonderharr (68), Karen P Slakey (58), Jacqueline D Strebe (56)
5,W55+,400 Medley,MINN,Minnesota,7:05.91Y,Sarah Hromada (60), Margo T Brady (56), Allyn M Silver (57), Jacqueline D Strebe (57)
6,W55+,800 Free,MINN,Minnesota,13:55.85Y,Sarah Hromada (60), Allyn M Silver (57), Margo T Brady (56), Jacqueline D Strebe (57)
10,W65+,200 Free,MINN,Minnesota,2:47.99Y,Babs H Larsen (74), Mary R Vonderharr (69), Mary F Conway (71), Paula J Pendergast (67)
10,W65+,200 Medley,MINN,Minnesota,3:15.16Y,Babs H Larsen (74), Paula J Pendergast (67), Mary F Conway (71), Mary R Vonderharr (69)
7,W65+,400 Free,MINN,Minnesota,6:00.46Y,Sharon M Lee-Sheridan (70), Babs H Larsen (74), Mary R Vonderharr (69), Mary F Conway (71)
4,W65+,400 Medley,MINN,Minnesota,7:09.01Y,Mary R Vonderharr (69), Paula J Pendergast (67), Babs H Larsen (74), Mary F Conway (71)
3,W65+,800 Free,MINN,Minnesota,12:42.33Y,Sharon M Lee-Sheridan (70), Mary F Conway (71), Paula J Pendergast (67), Babs H Larsen (74)
2,W75+,200 Free,MINN,Minnesota,4:29.49Y,Martha L Arradondo (75), AnnLiv Bacon (79), Sandra A Pierce (78), Carol S Smollen (78)
1,W75+,200 Medley,MINN,Minnesota,5:32.53Y,Martha L Arradondo (75), Patsy Lillehei (77), AnnLiv Bacon (79), Sandra A Pierce (78)
2,W75+,400 Free,MINN,Minnesota,9:46.12Y,Carol S Smollen (78), Sandra A Pierce (78), Patsy Lillehei (77), AnnLiv Bacon (79)
2,W75+,800 Free,MINN,Minnesota,21:17.22Y,Carol S Smollen (78), Sandra A Pierce (78), Patsy Lillehei (77), AnnLiv Bacon (79)
9,X18+,400 Free,MINN,Minnesota,3:50.13Y,Abbey Erwin (22), Michael T Richards (32), Doobie Kurus (49), Katy A Coombe (38)
3,X18+,400 Medley,MINN,Minnesota,4:15.29Y,Kyle F Johnson (24), Krisie M Melsen (41), Katy A Coombe (38), Keith J Johnson (32)
8,X18+,400 Medley,MINN,Minnesota,5:05.25Y,William P Doran (69), Abbey Erwin (22), Kimberly J Vickberg (40), Doobie Kurus (49)
3,X18+,800 Free,MINN,Minnesota,9:04.18Y,Keith J Johnson (32), Kyle F Johnson (24), Karen K Zemlin (54), Kimberly J Vickberg (40)
5,X18+,800 Free,MINN,Minnesota,9:25.33Y,Abbey Erwin (22), Joan M Casey (57), Randal Ness (59), Malekai X Mischke (26)
4,X35+,200 Free,MINN,Minnesota,1:39.55Y,Erik Esbjornsson (40), Kathryn Vandam (37), Elizabeth Nymeyer (39), Robert A Young (57)
10,X35+,400 Free,MINN,Minnesota,4:25.91Y,Krisie M Melsen (41), Steven L Redding (55), Karen K Zemlin (54), Scott P Tripps (52)
5,X35+,400 Medley,MINN,Minnesota,5:08.46Y,Rachel Krejci (39), Andrea K Williams (41), Steven L Redding (55), Randal Ness (59)
7,X35+,800 Free,MINN,Minnesota,11:38.93Y,Richard C Mazza (67), Scott P Tripps (52), Andrea K Williams (41), Nicki J Phillips (52)
7,X45+,400 Medley,MINN,Minnesota,5:46.37Y,Joan M Casey (57), Karen K Zemlin (54), Scott P Tripps (52), Richard C Mazza (67)
8,X55+,400 Medley,MINN,Minnesota,6:40.76Y,Sarah Hromada (60), Margo T Brady (56), Bill Durell (71), Patrick R Fleming (61)
5,X55+,800 Free,MINN,Minnesota,9:51.76Y,Steven D Gruenwald (60), Peggy Kratz (61), Judith A Bloom (57), Gary Muchow (62)
7,X55+,800 Free,MINN,Minnesota,10:55.44Y,Patrick R Fleming (61), Loralie Langman (55), Jacqueline D Strebe (57), Kenneth J Fischer (61)
9,X55+,800 Free,MINN,Minnesota,12:43.54Y,Robin T Kleffman (74), Mary R Vonderharr (69), Sarah Hromada (60), Ralph S Bovard (69)
10,X65+,400 Free,MINN,Minnesota,5:59.27Y,Marc S Anderson (72), Mary F Conway (71), Mark Kaplan (72), Mary R Vonderharr (69)
3,X65+,400 Medley,MINN,Minnesota,5:35.47Y,Sharon M Lee-Sheridan (70), Paula J Pendergast (67), Darrell J Smith (65), Ralph S Bovard (69)
3,X65+,800 Free,MINN,Minnesota,12:31.03Y,Marc S Anderson (72), Paula J Pendergast (67), Mark Kaplan (72), Sharon M Lee-Sheridan (70)
5,X65+,800 Free,MINN,Minnesota,12:40.86Y,Bill Durell (71), Mary F Conway (71), Babs H Larsen (74), Gary M Fine (71)
9,X75+,200 Free,MINN,Minnesota,4:03.63Y,Bill Kansas (86), Patsy Lillehei (77), Martha L Arradondo (75), Kent F Quackenbush (75)
6,X75+,200 Medley,MINN,Minnesota,4:44.15Y,Martha L Arradondo (75), Patsy Lillehei (77), Bill Kansas (86), Kent F Quackenbush (75)
5,X75+,400 Free,MINN,Minnesota,7:04.04Y,Kent F Quackenbush (75), Carol S Smollen (78), AnnLiv Bacon (79), David C Arlander (81)
2,X75+,800 Free,MINN,Minnesota,18:24.35Y,Bill Kansas (86), Carol S Smollen (78), AnnLiv Bacon (79), David C Arlander (81)
