1999 USMS Top 10 LCM Relays for Minnesota LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
1,M72-99,200 Free,SEMS,Minnesota,1:48.88M,Kenji Sudoh (26), Ben Kusmak (22), David Simpson (27), Phillip Rand (23)
1,M100-119,200 Free,MINN,Minnesota,1:41.41M,Jason Hansen (26), Dean Sahr (20), Joseph Zimsen (30), Eric Wojta (28)
3,M100-119,200 Medley,MINNESOTA,Minnesota,2:06.55M,Jeffrey Shea (36), Michael Steineman (25), Thad Ingersoll (29), Kirk Wahlstrom (27)
5,M100-119,200 Medley,MINN,Minnesota,2:15.99M,Brett Anderson (21), Kip Kirkpatrick (27), Joseph Zimsen (30), Paul Blank (30)
9,M120-159,200 Free,MINN,Minnesota,1:49.56M,Ralph Bovard (47), Brett Anderson (21), Brian Holthus (42), John Stenroos (36)
2,M160-199,200 Free,MINN,Minnesota,1:40.72M,Nate Leigh (43), Peter Rocca (42), Chris Weissman (37), Jeffrey Lukens (46)
4,M160-199,200 Free,MINN,Minnesota,1:46.68M,James Bendtsen (45), Jordan Lewis (42), Michael Burns (39), Tom Emison (41)
2,M160-199,200 Medley,MINN,Minnesota,1:53.31M,Peter Rocca (42), Chris Weissman (37), Nate Leigh (43), Jeffrey Lukens (46)
5,M160-199,200 Medley,MINN,Minnesota,2:00.25M,James Bendtsen (45), J Kochendorfer (39), Darrell Smith (43), Tom Emison (41)
8,M200-239,200 Medley,MINN,Minnesota,2:16.04M,Marc Anderson (50), Jim Pelissier (55), Charles Nielsen (54), George Bowlin (47)
10,M200-239,200 Medley,MINN,Minnesota,2:22.14M,Douglas Bovard (42), Ralph Bovard (47), Scott Bovard (41), Gilbert Bovard (72)
5,M280-319,200 Medley,MINN,Minnesota,3:01.71M,C Edward Johnson (81), Raymond Hakomaki (79), Bruce McRae (51), Frank Preston (71)
1,W100-119,200 Free,MINN,Minnesota,2:02.27M,Merilee Colbrunn (30), Beth Bjork (37), Greta Petersen (22), Beth Shimanski (22)
8,W100-119,200 Free,MINN,Minnesota,2:18.03M,Laura Palombi (20), Linda Ditty (28), Nicole Phillips (30), Sarah Hromada (38)
2,W100-119,200 Medley,MINN,Minnesota,2:18.65M,Beth Shimanski (22), Greta Petersen (22), Laurie Lett (27), Merilee Colbrunn (30)
4,W120-159,200 Free,MINN,Minnesota,2:04.93M,Peggy Kratz (39), Karen Zemlin (32), Julie Benz (42), M Pujalet-Devitt (42)
4,W120-159,200 Medley,SEMS,Minnesota,2:22.07M,Judith Lallier (40), Mary Hanney (29), Denise Carlson (35), Michelle Frink (29)
6,W160-199,200 Free,MINN,Minnesota,2:13.86M,Elizabeth Cutter (47), Kathleen Johnson (42), Pamela Ogden (42), Barbara Fewer (40)
5,W160-199,200 Medley,MINN,Minnesota,2:24.89M,Laura Roesler (40), Elizabeth Cutter (47), Beth Bjork (37), Nancy Kryka (44)
10,W200-239,200 Free,MINN,Minnesota,3:12.03M,Bonnie Swaim (42), Lenore Gendron (70), M Windrath (46), Mary Vonderharr (46)
1,X72-99,200 Free,MINN,Minnesota,1:56.82M,Brian Beckstrom (24), Laura Palombi (20), Greta Petersen (22), Eric Wojta (28)
2,X72-99,200 Free,MINN,Minnesota,1:59.30M,Beth Shimanski (22), Brett Anderson (21), Linda Ditty (28), Dean Sahr (20)
1,X72-99,200 Medley,MINN,Minnesota,2:06.16M,Mike Wencl (22), Greta Petersen (22), Jason Hansen (26), Laurie Lett (27)
2,X72-99,200 Medley,MINN,Minnesota,2:12.11M,Linda Ditty (28), Brett Anderson (21), Beth Shimanski (22), Dean Sahr (20)
4,X100-119,200 Free,MINN,Minnesota,2:03.86M,Joseph Zimsen (30), Nicole Phillips (30), Shannon Swanstrom (31), Kip Kirkpatrick (27)
9,X100-119,200 Medley,MINN,Minnesota,2:16.10M,Laura Palombi (20), John Stenroos (36), Joseph Zimsen (30), Shannon Swanstrom (31)
6,X120-159,200 Free,SEMS,Minnesota,1:54.59M,Phillip Rand (23), Kurt Becker (33), Judith Lallier (40), Mary Hanney (29)
10,X120-159,200 Free,MINN,Minnesota,1:58.89M,J Kochendorfer (39), Jane Hansen (39), Peggy Kratz (39), John Stenroos (36)
5,X120-159,200 Medley,SEMS,Minnesota,2:05.15M,Judith Lallier (40), Phillip Rand (23), Kurt Becker (33), Denise Carlson (35)
8,X160-199,200 Free,MINN,Minnesota,1:57.97M,Jeffrey Lukens (46), Julie Benz (42), Barbara Fewer (40), Paul Windrath (45)
5,X160-199,200 Medley,MINN,Minnesota,2:09.33M,Barbara Fewer (40), J Kochendorfer (39), Jeffrey Lukens (46), Julie Benz (42)
5,X200-239,200 Free,MINN,Minnesota,2:14.75M,Jim Pelissier (55), Lou Flynn (54), Mary Vonderharr (46), Elizabeth Cutter (47)
5,X200-239,200 Medley,MINN,Minnesota,2:23.68M,Sharon Lee-Sheridan (47), Elizabeth Cutter (47), Charles Nielsen (54), Lou Flynn (54)
7,X200-239,200 Medley,MINN,Minnesota,2:29.75M,Marc Anderson (50), Jim Pelissier (55), Kathleen Danford (55), Kathleen Johnson (42)
9,X280-319,200 Free,MINN,Minnesota,3:18.11M,Raymond Hakomaki (79), C Edward Johnson (81), Kathleen Danford (55), Lenore Gendron (70)
9,X280-319,200 Medley,MINN,Minnesota,3:29.21M,C Edward Johnson (81), Raymond Hakomaki (79), Anice Flesh (63), Marilyn Lentz (67)
