2011 USMS Top 10 SCY Relays for New England LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
3,M18+,400 Free,NEM,New England,3:26.62Y,Kenneth J Catalano (30), Eric M O'Loughlin (24), Dave M Searles (34), Jason T Wheatley (25)
5,M18+,400 Free,MESC,New England,3:29.56Y,Matthew P Kwan (22), Zachary A Gray (28), Adam M Gaulin (22), William J Schoellkopf (29)
8,M18+,400 Free,NEM,New England,3:35.37Y,Patrick M McNeal (33), Daniel Friel (23), John P Kelleher (27), Sebastian J Neumayer (28)
2,M18+,400 Medley,GBM,New England,3:51.62Y,Daniel Brittan (29), Kirk K Larsen (34), Darren Johnson (29), Steve A Scheren (24)
3,M18+,400 Medley,MESC,New England,3:52.02Y,Matthew Jordan (25), Adam M Gaulin (22), Jacques Tardie (23), Ridge Jordan (18)
4,M18+,400 Medley,NEM,New England,3:52.70Y,Eric M O'Loughlin (24), Kenneth J Catalano (30), Sean M Camp (24), Jason T Wheatley (25)
7,M18+,400 Medley,NEM,New England,4:03.06Y,Michael P Murphy (56), Michael Phelan (49), Sean M Hannan (24), Thomas J Gately (30)
4,M18+,800 Free,MESC,New England,8:04.51Y,Sam H Manhart (42), Tom Karb (49), Zachary A Gray (28), Adam M Gaulin (22)
7,M25+,400 Free,NEM,New England,3:32.95Y,Justin R Brinkmeyer (29), Ross J Mooney (26), David F Bazylewicz (26), Michael W Lenihan (26)
1,M25+,400 Medley,NEM,New England,3:50.47Y,David F Bazylewicz (26), Michael W Lenihan (26), Ross J Mooney (26), Justin R Brinkmeyer (29)
3,M25+,400 Medley,NEM,New England,3:59.59Y,Sebastian J Neumayer (28), Patrick M McNeal (33), John P Kelleher (27), Adam J Cole (29)
6,M25+,400 Medley,MESC,New England,4:05.92Y,Tom Karb (49), Son Nguyen (31), Simon M Wignall (34), Zachary A Gray (28)
9,M25+,400 Medley,NEM,New England,4:07.20Y,Michael D Yunker (41), Matt J Mulrooney (29), TJ Foley (41), Eric Parry (26)
4,M35+,400 Free,MESC,New England,3:33.60Y,Sam H Manhart (42), Marko R Dansereau (35), Shawn B O'Leary (40), Timothy J Lecrone (38)
5,M35+,400 Free,NEM,New England,3:36.01Y,Edward M Anthos (43), Paul J Goudreau (44), Stephen A Mugford (43), Ethan Saulnier (40)
8,M35+,400 Free,NEM,New England,3:46.70Y,Mark S Rubacky (41), John M Duffy (49), Daniel J Rogacki (63), Niclas K Ohman (36)
3,M35+,400 Medley,NEM,New England,3:55.53Y,Trent Theroux (43), Albert J Garcia (40), Kaan Duru (41), Matthew R Gilson (43)
4,M35+,400 Medley,MESC,New England,4:00.68Y,Sam H Manhart (42), Shawn B O'Leary (40), Benjamin M Morse (39), Timothy J Lecrone (38)
6,M35+,400 Medley,NEM,New England,4:10.80Y,Edward M Anthos (43), Julius C Fister (46), Fred J Schlicher (62), Frank C Wuest (50)
6,M45+,200 Medley,MESC,New England,1:45.22Y,Douglas M Pride (47), Dan Ottman (46), Michael J Schmidt (48), Michael F Regan (50)
4,M45+,400 Free,MESC,New England,3:42.47Y,Tom Karb (49), Douglas M Roth (49), Michael J Schmidt (48), Dale A Syphers (54)
1,M45+,400 Medley,MESC,New England,3:49.08Y,Douglas M Pride (47), Dan Ottman (46), Michael J Schmidt (48), Michael F Regan (50)
6,M45+,400 Medley,NEM,New England,4:57.80Y,Leonard R Fahs (50), Patrick C Costello (52), Todd Crosset (51), Jerry A Porter (51)
2,M45+,800 Free,NEM,New England,9:33.09Y,Leonard R Fahs (50), Jerry A Porter (51), Patrick C Costello (52), Todd Crosset (51)
9,M55+,400 Free,MESC,New England,4:08.35Y,Mike LePage (55), Alan M Johnston (58), Robert A Johnston (59), Varney J Hintlian (61)
2,M55+,400 Medley,MESC,New England,4:40.68Y,Mike LePage (55), Varney J Hintlian (61), Robert A Johnston (59), Alan M Johnston (58)
7,M55+,400 Medley,NEM,New England,5:18.18Y,Jim Dooley (60), Rick Rheinhardt (56), Peter W Rufleth (60), Gary E Hansis (57)
9,M55+,400 Medley,MESC,New England,5:32.27Y,Drew Darling (58), Scott Redmon (60), Robert H Nelson (64), Derek M Cerjanec (59)
10,M55+,400 Medley,NEM,New England,6:00.47Y,Michael T Garr (57), Michael J Forbes (60), Paul A McCaffrey (56), Phil Wright (63)
8,M65+,200 Free,NEM,New England,2:08.16Y,Bill Ewan (68), Thomas G Manfredi (68), David D Prior (66), Douglas R Shearer (70)
7,M65+,200 Medley,MESC,New England,2:26.35Y,David J Vail (67), Fred A Pierce (67), William I Jones (74), H Douglas Pride (69)
2,M65+,400 Medley,NEM,New England,5:53.41Y,Thomas G Manfredi (68), David D Prior (66), Douglas R Shearer (70), Bill Ewan (68)
3,M65+,400 Medley,MESC,New England,6:50.66Y,John W Davis (70), Fred A Pierce (67), William I Jones (74), H Douglas Pride (69)
6,M75+,200 Free,MESC,New England,2:52.94Y,William F Reeve (79), Hans D Wendel (75), Philip B Kerr (76), Hap Hazzard (79)
4,M75+,200 Medley,MESC,New England,3:08.68Y,William F Reeve (79), Hans D Wendel (75), Philip B Kerr (76), Hap Hazzard (79)
2,M75+,400 Free,MESC,New England,6:50.93Y,William F Reeve (79), Hans D Wendel (75), Philip B Kerr (76), Hap Hazzard (79)
1,M75+,400 Medley,MESC,New England,7:46.60Y,William F Reeve (79), Hans D Wendel (75), Philip B Kerr (76), Hap Hazzard (79)
1,M75+,800 Free,MESC,New England,15:42.29Y,William F Reeve (79), Hans D Wendel (75), Philip B Kerr (76), Hap Hazzard (79)
4,W18+,400 Free,NEM,New England,4:09.75Y,Karen A Hutchins (27), Sarah D Weas (23), Allison M Wensley (28), Lianne Nihan (22)
5,W18+,400 Medley,NEM,New England,4:41.14Y,Sarah D Weas (23), Lianne Nihan (22), Sheryl Bierden (37), Kate M Radville (28)
7,W18+,400 Medley,NEM,New England,4:45.72Y,Jessica Looney (22), Michele M Roy (46), Tricia Sarvia (28), Christine I Nichols (24)
9,W18+,400 Medley,NEM,New England,4:58.01Y,Elise Vonhousen (37), Kristin J Wilkes (39), Ali Machnik (23), Diane N Leith-Doucett (28)
10,W18+,400 Medley,NEM,New England,5:03.63Y,Pam J Sullivan (42), Wendy W Nelson (40), Meredith N Cronin (22), Karen M Curran (40)
5,W25+,200 Free,NEM,New England,1:45.60Y,Stacey L Mehringer (27), Samantha R Pitter (26), Kim Walker (26), Kyle Cutter (25)
2,W25+,200 Medley,NEM,New England,1:53.00Y,Kyle Cutter (25), Kirsten A Rasmuson (28), Stacey L Mehringer (27), Samantha R Pitter (26)
8,W25+,200 Medley,NEM,New England,1:59.63Y,Jennifer Rasmussen (25), Kim Walker (26), Meaghan C Casey (29), Lauren E Au (26)
1,W25+,400 Free,NEM,New England,3:54.00Y,Lauren E Au (26), Kim Walker (26), Stacey L Mehringer (27), Kyle Cutter (25)
6,W25+,400 Free,NEM,New England,4:05.31Y,Theresa A Kasprzyk (26), Erica J Friedman (26), Jessica N Stokes (34), Becky J Hunnewell (31)
9,W25+,400 Free,NEM,New England,4:06.42Y,Karin E Stokes (50), Beth A Estel (54), Hillary Pelletier (34), Stacy L Sweetser (35)
1,W25+,400 Medley,NEM,New England,4:16.21Y,Kyle Cutter (25), Kirsten A Rasmuson (28), Stacey L Mehringer (27), Therese Andrews (27)
3,W25+,400 Medley,NEM,New England,4:22.47Y,Jennifer Rasmussen (25), Kim Walker (26), Meaghan C Casey (29), Lauren E Au (26)
6,W25+,400 Medley,NEM,New England,4:41.21Y,Kelly F Benedict (29), Mahriah E Alf (27), Sarah Klionsky (29), Linda C Carstens (58)
9,W25+,400 Medley,NEM,New England,4:52.88Y,Samantha R Pitter (26), Erica J Friedman (26), Alexei S Kissell (26), Jen E Gerber (25)
6,W25+,800 Free,NEM,New England,9:44.45Y,Carrie J Byron (32), Neville M Barry (35), Heather M San Bento (31), Stefanie S Carter (38)
9,W35+,200 Free,NEM,New England,1:51.73Y,Kelly A Schwenkmeyer (39), Kristin M Murray (40), Michele Fox (41), Shannon Doherty Alger (40)
9,W35+,200 Medley,NEM,New England,2:05.86Y,Missie Bankes (45), Karen M Mareb (52), Michele M Roy-Battistini (47), Michele Fox (41)
3,W35+,400 Free,NEM,New England,4:07.80Y,Shannon Doherty Alger (40), Kristin M Murray (40), Michele Fox (41), Carla T Dropo (51)
7,W35+,400 Free,NEM,New England,4:16.19Y,Karen M Curran (40), Susan H Cashin (43), Pam J Sullivan (42), Wendy W Nelson (40)
3,W35+,400 Medley,NEM,New England,4:45.83Y,Shannon Doherty Alger (40), Carla T Dropo (51), Kristin M Murray (40), Michele Fox (41)
4,W35+,400 Medley,MESC,New England,5:15.64Y,Jennifer Gallo (38), Maureen G Scott (41), Anneliese M Pugh (41), Beth Fries (53)
6,W35+,400 Medley,NEM,New England,6:00.06Y,Kimberly C Bakeberg (43), Jessica S Rapp (41), Joanne L Barker (46), Stephanie W Morawski (41)
7,W35+,400 Medley,NEM,New England,6:04.00Y,Marcia J Misiorski (53), Beth E Zonis (49), Denise L Veenstra (41), Carol Mitchell (62)
7,W45+,200 Free,NEM,New England,1:54.83Y,Patty A Gaynor (50), Beth A Estel (55), Sheryl L Scott (48), Karin E Stokes (50)
8,W45+,200 Free,MESC,New England,1:55.09Y,Connie Hallett (51), Beth Fries (53), Anne Uecker (50), Cheryl A Kupan (46)
5,W45+,200 Medley,NEM,New England,2:06.86Y,Patty A Gaynor (50), Beth A Estel (55), Karin E Stokes (50), Sheryl L Scott (48)
6,W45+,200 Medley,MESC,New England,2:09.35Y,Anne Uecker (50), Cheryl A Kupan (46), Mary B Estabrook (49), Beth Fries (53)
1,W45+,400 Medley,MESC,New England,4:45.29Y,Anne Uecker (50), Cheryl A Kupan (46), Mary B Estabrook (49), Connie Hallett (51)
7,W45+,400 Medley,GBM,New England,6:26.38Y,Susan H Barbary (61), Aagje A Caron (69), Patricia A Campbell (57), Carol R Weatherby (47)
9,W45+,400 Medley,NEM,New England,6:39.45Y,Stephanie Hevenor (52), Cheryl McElroy (53), Carolyn KielyKilpatrick (46), Jean E Forbes (61)
10,W45+,400 Medley,NEM,New England,7:00.15Y,Alice D Bouvrie (62), Nancy H Beams (63), Lyn M Duncan (49), Maura Twomey (54)
3,W45+,800 Free,NEM,New England,11:03.62Y,Diane M Robitaille (46), Dawn M Dauray (46), Sandra L Croft (54), Nancy D Tsonos (59)
3,W55+,400 Medley,MESC,New England,8:52.27Y,Donna Edelbaum (77), Nancy O'Brien-Mackinnon (58), Kristi M Panayotoff (62), Priscilla J Jenkins (67)
4,W55+,800 Free,MESC,New England,14:05.86Y,Donna Edelbaum (77), Kristi M Panayotoff (62), Gitika L Noyes (58), Nancy O'Brien-Mackinnon (58)
2,X18+,200 Free,GBM,New England,1:33.98Y,Steve A Scheren (24), Kristine Trutor (22), Brittany V Scheren (22), Kirk K Larsen (34)
4,X18+,200 Medley,GBM,New England,1:45.44Y,Nicole M Benson (36), Kirk K Larsen (34), Kristine Trutor (22), Steve A Scheren (24)
1,X18+,400 Free,GBM,New England,3:26.95Y,Kirk K Larsen (34), Nicole M Benson (36), Kristine Trutor (22), Steve A Scheren (24)
2,X18+,400 Free,NEM,New England,3:37.54Y,Samantha R Pitter (26), Cristina Los (23), Patrick C Seeley (24), Scott A Mc Inerney (24)
6,X18+,400 Free,NEM,New England,3:48.20Y,Caileen Burns (25), Matt J Mulrooney (29), Jessica Looney (22), Mathew C O'Brien (22)
2,X18+,400 Medley,MESC,New England,4:04.07Y,Matthew P Kwan (22), Katrine Alcaide (29), William J Schoellkopf (29), Alina M Perez-Smith (40)
6,X18+,400 Medley,NEM,New England,4:15.94Y,Jennie French (24), Cristina Los (23), Scott A Mc Inerney (24), Viachaslau Y Charaukhin (24)
6,X25+,200 Free,MESC,New England,1:35.16Y,William J Schoellkopf (29), Katrine Alcaide (29), Alina M Perez-Smith (40), Matthew Jordan (25)
9,X25+,200 Free,NEM,New England,1:37.00Y,Richard Greves (33), Jennifer Downing (32), Hillary Pelletier (34), Niclas K Ohman (36)
1,X25+,400 Free,NEM,New England,3:26.11Y,Robert Brannan (34), Caitlin M Healey (28), Elizabeth A Mancuso (25), Noel S LaPierre (38)
3,X25+,400 Medley,NEM,New England,4:00.69Y,Matthew McKenna (38), Scott M Fedak (27), Elizabeth A Mancuso (25), Caitlin M Healey (28)
9,X25+,400 Medley,NEM,New England,4:17.99Y,Dave Titus (34), Kevin R Kosiorek (33), Jessica N Stokes (34), Anna M Zalewski (30)
8,X35+,200 Free,NEM,New England,1:39.91Y,Noel S LaPierre (38), Sheryl Bierden (37), Roma K Hunter (43), Matthew McKenna (38)
8,X35+,400 Free,NEM,New England,4:29.35Y,David P Riley (49), Denise L Veenstra (41), Jill Litman (54), Mark A Devlin (47)
10,X35+,400 Free,MESC,New England,4:33.84Y,Susan A Cooney (42), Douglas M Roth (49), Anneliese M Pugh (41), Scott Redmon (60)
8,X35+,400 Medley,NEM,New England,4:32.44Y,Kurt Leslie (38), Beth A Estel (54), Niclas K Ohman (36), Chrystena E Ewen (37)
1,X35+,800 Free,NEM,New England,9:00.76Y,Kim M Donovan (47), Kendra McDowell (39), Kirk Hutchinson (50), Chris E Kovacs (41)
3,X45+,200 Free,MESC,New England,1:38.90Y,Michael J Schmidt (48), Mary B Estabrook (49), Pamela P Torrey (49), Douglas M Pride (47)
7,X45+,400 Free,NEM,New England,4:22.90Y,David P Phillips (62), Jane E Cheney (49), Laura E Delorey (48), Joe Griczika (47)
7,X45+,400 Medley,NEM,New England,4:53.73Y,Jane E Cheney (49), Timothy J Dymek (48), Laura E Delorey (48), Joe Griczika (47)
9,X45+,400 Medley,NEM,New England,4:55.99Y,Dave Davala (52), Karen Cole (52), Daniel J Rogacki (63), Karin E Stokes (50)
9,X55+,200 Free,NEM,New England,1:52.60Y,David C Bright (58), Beth A Estel (55), Jill Litman (55), Mike J Delaney (56)
8,X55+,200 Medley,NEM,New England,2:05.59Y,David C Bright (58), Beth A Estel (55), Robert D Harris (55), Ann Y McDermott (56)
1,X55+,400 Free,NEM,New England,5:27.13Y,Robert C Hicks (60), Mark A Keil (57), Carol Mitchell (62), Carol M Yunker (64)
6,X55+,400 Free,MESC,New England,6:21.18Y,Donna Edelbaum (77), Nancy O'Brien-Mackinnon (58), William F Reeve (79), Bill Rupert (67)
9,X55+,400 Medley,NEM,New England,6:57.84Y,Lee S Lovitz (65), Jeanne Garr (56), Eric J Winn (56), Amy V Sexsmith (64)
3,X55+,800 Free,NEM,New England,9:53.34Y,Tim Morse (62), Frank McQuiggan (62), Kathy Lewis (56), Jacki Hirsty (58)
