2007 USMS Top 10 SCM Relays for Southern Pacific LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
5,M100-119,200 Free,NOVA,Southern Pacific,1:57.68M,Brian Amende (30), Alex H Cheung (27), Teemu S Kettunen (25), Stanley C Espino (31)
8,M100-119,200 Free,LBG,Southern Pacific,2:26.47M,Christopher L Kosienski (23), Christopher Hale (36), Alex E Macksoud (29), John C Lulay (24)
5,M100-119,200 Medley,WH2O,Southern Pacific,2:03.90M,Jeff Brooker (29), Mike Crosby (28), Carlos Florez (32), Bryan Libit (28)
7,M100-119,200 Medley,NOVA,Southern Pacific,2:11.30M,Teemu S Kettunen (25), Steve D Stehrenberger (30), Brian Amende (30), Stanley C Espino (31)
9,M100-119,200 Medley,LBG,Southern Pacific,2:25.95M,John C Lulay (24), Christopher Kosienski (23), Peder O Larsen (37), Ralph E Gentzschein-Eaton (27)
5,M100-119,400 Free,WH2O,Southern Pacific,3:59.35M,Jeff Brooker (29), Bryan Libit (28), Carlos Florez (32), Mike Crosby (28)
7,M100-119,400 Free,NOVA,Southern Pacific,4:18.00M,Brian Amende (30), Teemu S Kettunen (25), Stanley C Espino (31), Steve D Stehrenberger (30)
8,M100-119,400 Free,LBG,Southern Pacific,5:28.10M,Christopher L Kosienski (23), Ralph E Gentzschein-Eaton (27), Alex E Macksoud (29), Bill Roberts (32)
4,M100-119,400 Medley,LBG,Southern Pacific,5:42.38M,John C Lulay (24), Christopher Kosienski (23), Jeff Liu (33), Kjell N Stava (29)
2,M100-119,800 Free,LBG,Southern Pacific,11:53.00M,Jeff Liu (33), John C Lulay (24), Christopher Kosienski (23), Michael S Kienitz (37)
1,M120-159,200 Free,NOVA,Southern Pacific,1:40.73M,Chris W Ciborowski (35), Dickie Fernandez (36), Steve M Mercier (35), Oswaldo J Quevedo (31)
3,M120-159,200 Free,MVN,Southern Pacific,1:42.78M,Edmund P Herlihy (24), David W Schmidt (29), Steve Gunnell (37), Thomas B Herlihy (31)
5,M120-159,200 Free,WH2O,Southern Pacific,1:46.63M,Adam J Davis (33), Gregg A Ogorzelec (41), Grady S Harmon 3rd (29), Christopher Smith (23)
8,M120-159,200 Free,LBG,Southern Pacific,1:48.48M,Howard Ruby (38), Drew H Giacobe (33), Brian J Kremers (34), Kenneth M Bixler (37)
1,M120-159,200 Medley,NOVA,Southern Pacific,1:49.14M,Marcel Rinzler (36), Adam C Craun (33), Oswaldo J Quevedo (31), Dickie Fernandez (36)
4,M120-159,200 Medley,LVM,Southern Pacific,1:55.46M,Ben Erickson (26), Bradley N Boodt (39), Sabri Ozun (44), Yan Pronin (27)
5,M120-159,200 Medley,LBG,Southern Pacific,1:56.61M,Kurt Murdoch (41), Kenneth Bixler (37), Brian Kremers (34), Drew Giacobe (33)
1,M120-159,400 Free,NOVA,Southern Pacific,3:43.18M,Chris W Ciborowski (35), Dickie Fernandez (36), Steve M Mercier (35), Oswaldo J Quevedo (31)
4,M120-159,400 Free,LBG,Southern Pacific,3:52.08M,Drew Giacobe (33), Kurt Murdoch (41), Brian Kremers (34), Erik Scollon (36)
1,M120-159,400 Medley,NOVA,Southern Pacific,4:17.02M,Marcel Rinzler (36), Cameron A Eckman (41), Steve M Mercier (35), Dickie Fernandez (36)
2,M120-159,400 Medley,NOVA,Southern Pacific,4:17.50M,Adam C Craun (33), Jeffrey T Cornelius (36), Teemu S Kettunen (25), Chris W Ciborowski (35)
6,M120-159,400 Medley,WH2O,Southern Pacific,4:30.30M,Bradley W Lengyel (38), Brian J Olver (30), Adam J Davis (33), Christopher Smith (23)
7,M120-159,400 Medley,MVN,Southern Pacific,4:34.46M,Jeffrey Mitchell (38), Steve Gunnell (37), Thomas B Herlihy (31), Kevin T Joyce (35)
8,M120-159,400 Medley,LBG,Southern Pacific,4:34.73M,Kurt L Murdoch (41), Kenneth M Bixler (37), Brian J Kremers (34), Peder O Larsen (37)
10,M120-159,400 Medley,ROSE,Southern Pacific,4:48.03M,Patrick B Mc Ginley (44), Chad Durieux (28), Dan Borton (39), Richard W Petty (32)
1,M120-159,800 Free,NOVA,Southern Pacific,8:23.56M,Jeffrey T Cornelius (36), Dickie Fernandez (36), Marcel Rinzler (36), Sergey Ten (36)
2,M120-159,800 Free,LBG,Southern Pacific,8:48.23M,Erik Scollon (36), Kenneth Bixler (37), Drew Giacobe (33), Brian Kremers (34)
3,M120-159,800 Free,MVN,Southern Pacific,9:10.99M,Thomas B Herlihy (31), Kevin T Joyce (35), Steve Gunnell (37), Jeffrey Mitchell (38)
5,M120-159,800 Free,PVM,Southern Pacific,11:41.77M,Donald C Parks (38), Mike S Weksler (42), Greg H Lewis (44), Daniel T Sigafoos (23)
3,M160-199,200 Free,NOVA,Southern Pacific,1:46.16M,James M Riddle (45), Roger Andelin (44), Frank A Wasko (47), Don Cholodenko (51)
9,M160-199,200 Free,MVN,Southern Pacific,1:52.20M,Jeffrey Mitchell (38), Michael R Heather (53), Wayne Deloney (47), Douglas E Mader (48)
10,M160-199,200 Medley,LBG,Southern Pacific,2:04.16M,Erik Scollon (36), Jeff Liu (33), Erik Nielson (40), Robert Davie (55)
4,M160-199,400 Free,NOVA,Southern Pacific,3:56.45M,Roger Andelin (44), James M Riddle (45), Cameron A Eckman (41), Katsuya Takahashi (40)
9,M160-199,400 Free,LBG,Southern Pacific,4:11.99M,Steve Thomaidis (40), Kenneth Bixler (37), Robert Davie (55), Erik Nielson (40)
2,M160-199,400 Medley,NOVA,Southern Pacific,4:34.95M,Michael D Collins (41), Terry Tongate (47), Katsuya Takahashi (40), Mike G Mc Neill (40)
8,M160-199,400 Medley,LBG,Southern Pacific,5:33.21M,Rich M Saldana (37), Mike R Miranda (45), Michael S Kienitz (37), Yuji Utsumi (48)
9,M160-199,400 Medley,PVM,Southern Pacific,7:20.90M,Donald C Parks (38), Bill A Daniels (51), Greg H Lewis (44), Mike S Weksler (42)
2,M160-199,800 Free,NOVA,Southern Pacific,9:00.95M,Cameron A Eckman (41), Katsuya Takahashi (40), Bill Sieck (44), Mike G Mc Neill (40)
8,M160-199,800 Free,SWM,Southern Pacific,10:52.28M,Daniel A Liebowitz (23), Isidore I Goodman (53), Bill J Barnett (49), Al Johnson (40)
9,M160-199,800 Free,MVN,Southern Pacific,11:07.46M,Jaime M Greer (49), Douglas E Mader (48), Coochung (JJ) Chao (51), John M Bright (43)
4,M200-239,200 Free,MVN,Southern Pacific,1:55.53M,Raymond Borzone (48), Coochung (JJ) Chao (51), Wayne Deloney (47), Mark J Longworth (56)
9,M200-239,200 Free,LBG,Southern Pacific,2:03.46M,Mike Baron (49), Jerry Corsi (52), Yuji Utsumi (48), Robert Davie (55)
9,M200-239,200 Medley,MVN,Southern Pacific,2:11.61M,Wayne Deloney (47), Coochung (JJ) Chao (51), Mark J Longworth (56), Raymond Borzone (48)
3,M200-239,400 Medley,NOVA,Southern Pacific,4:54.55M,Don Cholodenko (51), John W Dauser (51), Gerard Von Hoffmann (51), David S Hayward (47)
8,M200-239,400 Medley,WH2O,Southern Pacific,5:22.76M,Bruce Hatton (50), Jay Olson (58), Paulo Figueiredo (61), Dan Adams (51)
5,M200-239,800 Free,SWM,Southern Pacific,10:08.43M,Phil Sidenberg (51), Kenneth L Kemp (46), Laurence G Thouin Jr (58), David Strybel (52)
8,M200-239,800 Free,MVN,Southern Pacific,11:23.31M,Michael Colonnese (63), Mark J Longworth (56), Roman Karbownik (61), Michael R Heather (53)
4,M240-279,200 Free,MVN,Southern Pacific,2:15.13M,James L Clyne (66), Michael Colonnese (63), Mark J Longworth (56), Roman Karbownik (61)
5,M240-279,400 Medley,NOVA,Southern Pacific,7:25.20M,Tom Angell (67), Arthur A Roth (58), Henry Greenberg (59), Gayn B Winters (64)
1,M360-399,200 Free,CM,Southern Pacific,4:34.35M,Robert W Christians (92), S Wayne McFarland (83), Walter R Pfeiffer (94), Woody W Bowersock (94)
1,M360-399,200 Medley,CM,Southern Pacific,5:43.79M,Woody W Bowersock (94), Robert W Christians (92), S Wayne McFarland (83), Walter R Pfeiffer (94)
1,M360-399,400 Free,CM,Southern Pacific,11:09.64M,Woody W Bowersock (94), Robert W Christians (92), Walter R Pfeiffer (94), S Wayne McFarland (83)
7,W100-119,200 Free,NOVA,Southern Pacific,2:16.88M,Tanya MacLean (31), Kathleen A Meloney (27), Christen D Foster (32), Robyn Kehrli (29)
7,W100-119,200 Medley,NOVA,Southern Pacific,2:29.70M,Meredith A Choy (27), Tara M Anderson (28), Robyn Kehrli (29), Kathleen A Meloney (27)
4,W100-119,400 Medley,NOVA,Southern Pacific,5:53.12M,Meredith A Choy (27), Kathleen A Meloney (27), Robyn Kehrli (29), Alicia Thornton (27)
1,W100-119,800 Free,NOVA,Southern Pacific,12:27.81M,Tara M Anderson (28), Kaitlin E Lyons (28), Robyn Kehrli (29), Kathleen A Meloney (27)
4,W120-159,200 Free,MVN,Southern Pacific,2:11.05M,Katie Moore (19), Theresa A Dobbs (45), Kelly A Richell (42), Jennifer A Batcheller (39)
6,W120-159,200 Free,NOVA,Southern Pacific,2:11.82M,Marni A Sugden (31), Emily J Odgers (39), Alison McGookin (32), Heather J Scheferman (35)
2,W120-159,200 Medley,NOVA,Southern Pacific,2:26.09M,Tanya MacLean (31), Christen D Foster (32), Marni A Sugden (31), Alison McGookin (32)
3,W120-159,400 Free,NOVA,Southern Pacific,4:47.47M,Christen D Foster (32), Emily J Odgers (39), Ahelee Sue Osborn (49), Robyn Kehrli (29)
8,W120-159,400 Free,NOVA,Southern Pacific,6:05.45M,Kathleen V Laibinis (37), Kathleen A Meloney (27), Veronica Soria (35), Tanya MacLean (31)
4,W120-159,400 Medley,NOVA,Southern Pacific,6:11.89M,Tanya MacLean (31), Julia M Juliusson (42), Emily J Odgers (39), Heather J Scheferman (35)
6,W120-159,400 Medley,LBG,Southern Pacific,6:28.03M,Heather C Lambert (53), Dana Wolcott (34), Jacqueline H Cole (27), Robyn Utu (43)
7,W120-159,400 Medley,NOVA,Southern Pacific,8:52.94M,Erin Van Dalsum (34), Lainie Johnson (46), Veronica Soria (35), Jocelyn M Jocson (33)
4,W120-159,800 Free,LBG,Southern Pacific,12:47.02M,Jacqueline H Cole (27), Heather C Lambert (53), Dana Wolcott (34), Robyn Utu (43)
4,W160-199,200 Free,MVN,Southern Pacific,2:09.91M,Jennifer A Batcheller (39), Wendy Theders (40), Maggie Williams-Dalgart (40), Lori E Lamoureux (48)
6,W160-199,200 Free,LVM,Southern Pacific,2:14.62M,Joanne Saul-Zachau (49), Heidi M Boodt (38), Kari S Adams (41), Becky L Lamph (39)
10,W160-199,200 Free,UCLA,Southern Pacific,2:19.61M,Laurie Z Dodd (35), Jenny L Cook (49), Judith A Nakamatsu (40), Nancy C Aguilar (46)
6,W160-199,400 Free,MVN,Southern Pacific,5:03.97M,Jennifer A Batcheller (39), Kelly A Richell (42), Theresa A Dobbs (45), Therese M O'Rourke (45)
9,W160-199,400 Free,LBG,Southern Pacific,5:24.76M,Patricia C Hayes (54), Kirsten L Nielson (43), Patricia F Powers (50), Agnes P Wagner (42)
2,W160-199,400 Medley,NOVA,Southern Pacific,5:12.73M,Ahelee Sue Osborn (49), Christen D Foster (32), Susanne B Simpson (47), Monique L Daviss (44)
5,W160-199,400 Medley,MVN,Southern Pacific,6:00.34M,Theresa A Dobbs (45), Therese M O'Rourke (45), Kelly A Richell (42), Jennifer A Batcheller (39)
6,W160-199,400 Medley,NOVA,Southern Pacific,7:03.31M,Paula Fell (42), Carolyn K Wong (40), Sherry Wendzel-Brooks (47), Kerry Deputy (46)
7,W160-199,400 Medley,LBG,Southern Pacific,7:25.75M,Ann M Oakleaf (52), Susan Buck (48), Agnes P Wagner (42), Karen L Roberts (53)
5,W160-199,800 Free,MVN,Southern Pacific,11:23.93M,Jennifer A Batcheller (39), Kelly A Richell (42), Theresa A Dobbs (45), Therese M O'Rourke (45)
6,W160-199,800 Free,NOVA,Southern Pacific,12:14.12M,Ahelee Sue Osborn (49), Kerry Deputy (46), Monique L Daviss (44), Julia M Juliusson (42)
7,W160-199,800 Free,LBG,Southern Pacific,12:14.38M,Patricia C Hayes (54), Julie A Kennon (46), Patricia F Powers (50), Agnes P Wagner (42)
6,W200-239,200 Free,LBG,Southern Pacific,2:26.89M,Julie P Heather (49), Heather C Lambert (53), Karen L Roberts (53), Andrea L Thresh (58)
9,W200-239,200 Medley,LBG,Southern Pacific,2:48.46M,Heather C Lambert (53), Patricia C Hayes (54), Julie P Heather (49), Karen L Roberts (53)
10,W200-239,200 Medley,NOVA,Southern Pacific,2:49.74M,Nina P Jordan (51), Lora Granovsky (57), Leann E Parker (48), Kerry Deputy (46)
7,W200-239,400 Free,LBG,Southern Pacific,5:27.78M,Julie P Heather (49), Heather C Lambert (53), Karen L Roberts (53), Julie A Kennon (46)
4,W200-239,400 Medley,LBG,Southern Pacific,7:14.06M,Ruth A Rawlings (51), Anne M Jacobus (57), Julie A Kennon (46), Patricia F Powers (50)
1,W240-279,200 Free,UCLA,Southern Pacific,2:35.37M,Christie Ciraulo (54), Kathleen L Komar (58), Brenda H Jarmakani (60), Helen Geoffrion (68)
2,W240-279,200 Free,MVN,Southern Pacific,3:10.54M,Bonnie Kotzbach (63), Maurine E Kornfeld (86), Margrit Graef (76), Alison A Mitchell (53)
4,W240-279,200 Free,LBG,Southern Pacific,3:53.87M,Patricia R Nielson (75), Anita E Cole (60), Anne M Jacobus (57), Penny S Hayes (57)
2,W240-279,200 Medley,UCLA,Southern Pacific,3:04.99M,Kathleen L Komar (58), Helen Geoffrion (68), Christie Ciraulo (54), Brenda H Jarmakani (60)
7,W240-279,200 Medley,MVN,Southern Pacific,3:35.20M,Alison A Mitchell (53), Margrit Graef (76), Bonnie Kotzbach (63), Maurine E Kornfeld (86)
6,W240-279,400 Free,LBG,Southern Pacific,8:50.51M,Anita E Cole (60), Patricia R Nielson (75), Anne M Jacobus (57), Penny S Hayes (57)
2,W240-279,400 Medley,LBG,Southern Pacific,9:54.96M,Patricia R Nielson (75), Anita E Cole (60), Patricia C Hayes (54), Penny S Hayes (57)
1,W240-279,800 Free,OJAI,Southern Pacific,15:54.11M,Sheri Ann Cate (62), Katina J Drennan (59), Pamela K Scotten (57), Carole J Borland (64)
3,W240-279,800 Free,LBG,Southern Pacific,19:49.97M,Patricia R Nielson (75), Anne M Jacobus (57), Anita E Cole (60), Penny S Hayes (57)
1,X72-99,200 Medley,MVN,Southern Pacific,2:05.73M,Katie Moore (19), Kelly M Wilkings (21), Edmund P Herlihy (24), David W Schmidt (29)
1,X72-99,400 Medley,MVN,Southern Pacific,4:42.70M,Edmund P Herlihy (24), Katie Moore (19), Kelly M Wilkings (21), David W Schmidt (29)
1,X72-99,800 Free,MVN,Southern Pacific,9:17.00M,Katie Moore (19), Kelly M Wilkings (21), Edmund P Herlihy (24), David W Schmidt (29)
2,X100-119,400 Free,MVN,Southern Pacific,4:10.11M,Katie Moore (19), Kelly M Wilkings (21), David W Schmidt (29), Thomas B Herlihy (31)
3,X120-159,200 Free,NOVA,Southern Pacific,1:52.50M,Marcel Rinzler (36), Meredith A Choy (27), Tara M Anderson (28), Adam C Craun (33)
10,X120-159,200 Free,UCLA,Southern Pacific,1:59.29M,Chad R Young (43), Simon A Millar (41), Loren N Uscilowski (36), Laurie Z Dodd (35)
7,X120-159,200 Medley,OAS,Southern Pacific,2:18.29M,James Petersen (25), Tammy Chambers (48), Megan A Taylor (24), Michael Klietz (29)
10,X120-159,200 Medley,MVN,Southern Pacific,2:20.33M,Jeffrey Mitchell (38), Kristen Zechmeister (26), Steve Gunnell (37), Therese M O'Rourke (45)
2,X120-159,400 Free,NOVA,Southern Pacific,4:09.82M,Marcel Rinzler (36), Adam C Craun (33), Kaitlin E Lyons (28), Meredith A Choy (27)
7,X120-159,400 Free,LBG,Southern Pacific,4:54.30M,Jacqueline Cole (27), Miguel Ramirez (27), Andrea Thresh (58), Jeff Liu (33)
10,X120-159,400 Medley,LBG,Southern Pacific,5:38.45M,Jacqueline Cole (27), Jeff Liu (33), Miguel Ramirez (27), Andrea Thresh (58)
1,X160-199,200 Free,NOVA,Southern Pacific,1:51.11M,Ahelee Sue Osborn (49), Mike G Mc Neill (40), Susanne B Simpson (47), Katsuya Takahashi (40)
4,X160-199,200 Medley,NOVA,Southern Pacific,2:10.54M,Ahelee Sue Osborn (49), Katsuya Takahashi (40), Susanne B Simpson (47), Mike G Mc Neill (40)
1,X160-199,800 Free,UCLA,Southern Pacific,8:41.06M,Gerry A Rodrigues (45), Jeff R Pickett (33), Laurie Z Dodd (35), Jenny L Cook (49)
4,X160-199,800 Free,MSCM,Southern Pacific,11:01.53M,Todd S Russ (50), Laura Labelle (43), Susan D Shore (45), Ray Camacho (43)
6,X160-199,800 Free,NOVA,Southern Pacific,12:29.95M,Paula Fell (42), Sherry Wendzel-Brooks (47), Brian Amende (30), Kurt E Kohlhase (45)
7,X160-199,800 Free,LBG,Southern Pacific,12:43.82M,Ann M Oakleaf (52), Karen L Roberts (53), Bill Roberts (32), Kjell N Stava (29)
6,X200-239,200 Free,MVN,Southern Pacific,2:13.03M,John F Campbell (60), Gwen Uthus (53), Beverly J Montrella (61), Jaime M Greer (49)
5,X200-239,400 Free,NOVA,Southern Pacific,5:53.93M,Tom Angell (67), Leann E Parker (48), Kerry Deputy (46), Gayn B Winters (64)
6,X200-239,400 Medley,NOVA,Southern Pacific,6:12.10M,Kim S Thornton (55), Lora Granovsky (57), Bill Sieck (44), Brad Arshat (45)
1,X240-279,400 Free,MVN,Southern Pacific,5:27.94M,Gwen Uthus (53), Beverly J Montrella (61), Michael Colonnese (63), James L Clyne (66)
1,X240-279,400 Medley,MVN,Southern Pacific,6:31.43M,Rudolf Graef (76), Mark J Longworth (56), Beverly J Montrella (61), Gwen Uthus (53)
3,X240-279,400 Medley,OJAI,Southern Pacific,7:49.42M,Sheri Ann Cate (62), Harry J Delatre (61), Richard J Sojka (59), Carole J Borland (64)
9,X280-319,200 Free,MVN,Southern Pacific,3:21.86M,Maurine E Kornfeld (86), Rudolf Graef (76), Margrit Graef (76), Robert W Rolph (76)
3,X280-319,200 Medley,MVN,Southern Pacific,3:23.12M,Rudolf Graef (76), Margrit Graef (76), Beverly J Montrella (61), Robert W Rolph (76)
3,X280-319,400 Free,MVN,Southern Pacific,7:01.91M,Rudolf Graef (76), Margrit Graef (76), Robert W Rolph (76), Alison A Mitchell (53)
3,X280-319,400 Medley,MVN,Southern Pacific,8:07.14M,Robert W Rolph (76), Margrit Graef (76), Michael R Heather (53), Maurine E Kornfeld (86)
1,X280-319,800 Free,MVN,Southern Pacific,15:16.82M,Rudolf Graef (76), Margrit Graef (76), Robert W Rolph (76), Beverly J Montrella (61)
