2001 USMS Top 10 LCM Relays for North Carolina LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
1,M100-119,400 Free,NORTH CAROLINA,North Carolina,4:25.62M,Todd Desorbo (24), Edison Watson (25), Patrick Govan (26), Scott Allen (30)
4,M160-199,200 Medley,NCMS,North Carolina,2:02.89M,Fritz E Lehman (43), Kevin L Facchine (46), Michael Kucharski (34), Hill Carrow (46)
4,M160-199,400 Free,NORTH CAROLINA,North Carolina,4:49.84M,Fritz Lehman (43), Hill Carrow (46), Kevin Facchine (45), Brian Doan (31)
6,M160-199,400 Free,NCMS,North Carolina,5:03.45M,Scott Cruickshank (44), Artie Newcombe (38), Ben Cockfield (44), Michael Dickson (47)
4,M160-199,400 Medley,NCMS,North Carolina,6:05.03M,Michael Dickson (47), Ben Cockfield (44), Artie Newcombe (38), Scott Cruickshank (44)
6,M200-239,200 Free,NCMS,North Carolina,1:53.31M,Kevin L Facchine (46), John D Kortheuer (70), Hill Carrow (46), Fritz E Lehman (43)
6,M240-279,200 Free,NCMS,North Carolina,2:07.95M,Jerry Clark (64), Norman Macartney (63), Dick N Webber (72), Richard S Bober (50)
4,M240-279,200 Medley,NCMS,North Carolina,2:18.48M,Richard S Bober (50), John D Kortheuer (70), Dick N Webber (72), Jerry Clark (64)
2,M320-359,200 Free,NCMS,North Carolina,4:46.76M,Boyd Campbell (91), Jim Scherbarth (78), Dick Webber (72), Harold Hoffman (94)
1,M320-359,200 Medley,NCMS,North Carolina,5:14.93M,Boyd Campbell (91), Jim Scherbarth (78), Dick Webber (72), Harold Hoffman (94)
7,W100-119,200 Free,NORTH CAROLINA,North Carolina,2:17.16M,Adrienne Tello (27), Margie Springer (40), Megan Andrews (20), Michelle Duval (32)
1,W100-119,400 Free,NORTH CAROLINA,North Carolina,4:56.43M,Megan Andrews (20), Adrienne Tello (27), Sharon Eckert (23), Michelle Duval (32)
4,W200-239,200 Free,NCMS,North Carolina,2:21.04M,Beverly O Amick (47), Jeannie Mitchell (55), Sally N Newell (64), Kim Stott (42)
1,W200-239,200 Medley,NCMS,North Carolina,2:35.68M,Jeannie Mitchell (55), Sally N Newell (64), Kim Stott (42), Beverly O Amick (47)
6,X100-119,200 Free,NCAM,North Carolina,2:02.67M,Heidi Williams (32), Filippo Porco (24), Rafaello Verno (27), Angelique Geiss (36)
3,X120-159,400 Free,NCAM,North Carolina,4:34.25M,Rafaello Verno (27), Michael Kotliar (40), Heidi Williams (32), Liz Sullivan (27)
8,X120-159,400 Free,NORTH CAROLINA,North Carolina,4:55.33M,Margie Springer (40), Scott Hickley (41), Kim Stott (42), David Shamlin (36)
8,X200-239,200 Free,NCMS,North Carolina,2:03.45M,Beverly O Amick (47), Kim Stott (42), Dick N Webber (72), Fritz E Lehman (43)
5,X200-239,200 Medley,NCMS,North Carolina,2:15.30M,Fritz E Lehman (43), John D Kortheuer (70), Kim Stott (42), Beverly O Amick (47)
5,X240-279,200 Free,NCMS,North Carolina,2:22.60M,John D Kortheuer (70), Ceil W Blackwell (61), Sally N Newell (64), Richard S Bober (50)
3,X240-279,200 Medley,NCMS,North Carolina,2:37.87M,Jeannie Mitchell (55), Sally N Newell (64), Dick N Webber (72), Richard S Bober (50)
