1998 USMS Top 10 SCM Relays for Michigan LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
2,M72-99,200 Free,MICH,Michigan,1:53.40M,Clint Densham (22), Jay Schultz (23), Shawn Kucera (25), Dave Perry (19)
2,M72-99,400 Medley,MICH,Michigan,5:06.36M,Clint Densham (22), Shawn Kucera (25), Jay Schultz (23), Dave Perry (19)
5,M120-159,800 Free,MICH,Michigan,9:48.16M,Stuart Mair (38), Tom Lynch (33), Elmer Sperry (43), Jeff Colton (33)
10,M160-199,400 Medley,MICH,Michigan,5:04.10M,Richard Chaney (47), Steve Hansen (46), Lawrence Kimball (47), Leonard Brockhahn (47)
9,M200-239,200 Free,MICH,Michigan,2:15.96M,Donald Kroeger (54), Thomas Moyer (50), John Ries (65), Ralph Davis (50)
5,M200-239,400 Free,MICHIGAN,Michigan,4:57.90M,Donald Kroeger (54), Thomas Moyer (49), Charles Maas (63), Frank Thompson (45)
2,M200-239,400 Medley,MICH,Michigan,5:24.61M,Frank Thompson (46), Dennis McManus (51), Donald Kroeger (54), John Ries (67)
3,M200-239,800 Free,MICHIGAN,Michigan,10:51.00M,Donald Kroeger (54), Thomas Moyer (49), Charles Maas (63), Frank Thompson (45)
9,M280-319,200 Free,MICH,Michigan,3:11.26M,Jae Birch (70), Don May (77), John Reese (72), Elmer Frost (75)
3,M280-319,400 Medley,MICH,Michigan,8:33.45M,Don May (77), Don Korten (71), Jae Birch (70), Elmer Frost (75)
3,W72-99,200 Free,MICH,Michigan,2:14.64M,Kelly Bowers (19), Alison Evans (20), Allison Delay (19), Kristie Kowalski (23)
4,W200-239,800 Free,MICHIGAN,Michigan,19:12.22M,Mary Williams (65), Kathy Beckley (50), Genevieve Moyer (48), Lois Nochman (73)
4,W240-279,400 Free,MICHIGAN,Michigan,8:34.66M,Jean Bails (53), Edith Glusac (79), Mary Williams (66), Lois Nochman (73)
2,W280-319,400 Medley,MICHIGAN,Michigan,10:15.92M,Lois Nochman (73), Mary Williams (66), Edith Glusac (79), Martha Forster (81)
1,W280-319,800 Free,MICH,Michigan,20:31.06M,Martha Forster (81), Lois Nochman (73), Edith Glusac (79), Mary Williams (66)
8,X160-199,400 Medley,MICHIGAN,Michigan,6:00.17M,Thomas Moyer (49), Donald Kroeger (53), Beverly Myers (61), Victoria Webber (22)
2,X200-239,400 Free,MICH,Michigan,5:15.72M,Donald Kroeger (54), Joyce Kowalski (56), Beverly Myers (63), Frank Thompson (46)
7,X200-239,400 Medley,MICHIGAN,Michigan,7:25.36M,Mary Williams (66), Thomas Moyer (50), Donald Kroeger (55), Kathy Beckley (51)
2,X240-279,800 Free,MICH,Michigan,14:07.84M,Edith Glusac (79), Beverly Myers (62), Thomas Moyer (50), Donald Kroeger (54)
