2010 USMS Top 10 LCM Relays for South Texas LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
8,M240-279,200 Medley,MOST,South Texas,2:35.72M,William V Blake (73), Steven V Heck (61), Craig A Kercher (49), John C Wood (64)
5,M280-319,200 Free,MOST,South Texas,3:11.63M,Louis M Raiborn (79), Joe E Gray (81), James F Oster (69), William V Blake (73)
10,M280-319,200 Medley,MOST,South Texas,4:34.10M,Joe E Gray (81), Graham M Johnston (79), James F Oster (69), Louis M Raiborn (79)
4,W240-279,200 Free,MOST,South Texas,2:47.06M,Claire Gregg (69), Georgia Goggin (81), Rosana Andrade (50), Tiitta Elias (43)
2,W240-279,200 Medley,MOST,South Texas,3:10.15M,Georgia Goggin (81), Kathy Boyer (56), Susan Ingraham (51), Linda Callaway (57)
1,W280-319,200 Free,MOST,South Texas,2:47.40M,Daniela Barnea (66), Diane Wheatley (77), Betty Kight (69), Jane Birkhead (70)
3,W280-319,200 Free,MOST,South Texas,3:16.63M,Georgia Goggin (81), DeEtte A Sauer (69), Shelly Whitlock (71), Jo B May (62)
1,W280-319,200 Medley,MOST,South Texas,3:18.92M,Diane Wheatley (77), Betty Kight (69), Daniela Barnea (66), Jane Birkhead (70)
4,X160-199,400 Medley,MOST,South Texas,5:17.04M,Jean E Beagle (20), Steven V Heck (61), Craig A Kercher (49), Susan Ingraham (51)
2,X240-279,200 Medley,MOST,South Texas,2:22.09M,Elaine S Valdez (55), Steven V Heck (61), Susan R Ingraham (51), William V Blake (73)
1,X280-319,200 Free,MOST,South Texas,2:24.28M,Jane C Birkhead (70), Charles C Baldwin (80), Susan Ingraham (51), Graham M Johnston (79)
10,X280-319,200 Free,MOST,South Texas,2:56.48M,DeEtte A Sauer (69), Joe E Gray (81), Chris Mayhew (57), Louis M Raiborn (79)
4,X280-319,200 Medley,MOST,South Texas,3:18.07M,Louis M Raiborn (79), Shelly Whitlock (71), Chris Mayhew (57), Graham M Johnston (79)
