2005 USMS Top 10 LCM Relays for Virginia LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
8,M240-279,200 Medley,VMST,Virginia,3:01.07M,Ralph B Swiger II (49), Thomas F Lyons Jr (72), Edward H Gaulrapp (63), Chris S Frogley (62)
9,W160-199,400 Free,WMS,Virginia,6:38.46M,Theresa M Krause (53), Sydney D Bowers (54), Kerry L Ogata (36), Eileen T Span (40)
1,W240-279,200 Medley,VMST,Virginia,2:50.87M,Marcia L Barry (57), Joann Leilich (66), Lucille Griffin (67), Beth Schreiner (64)
6,X120-159,800 Free,WMS,Virginia,12:33.89M,Bill J Bender (44), Norie A Noll (33), Eileen T Span (40), Travis P Morgan (37)
6,X160-199,400 Medley,WMS,Virginia,6:18.63M,Bill J Bender (44), Eileen T Span (40), Christopher Massonneau (47), Norie A Noll (33)
3,X200-239,400 Medley,VMST,Virginia,6:28.16M,Debbie K Jaeger (43), Edward H Gaulrapp (63), Ralph B Swiger II (49), Betsy Durrant (64)
7,X240-279,400 Free,VMST,Virginia,5:55.35M,Edward H Gaulrapp (63), Betsy Durrant (64), Ralph B Swiger II (49), Beth Schreiner (64)
1,X240-279,800 Free,VMST,Virginia,13:03.92M,Beth Schreiner (64), Joann Leilich (66), Edward H Gaulrapp (63), Ralph B Swiger (49)
6,X280-319,200 Free,VMST,Virginia,3:18.43M,Susan A Henley (73), Thomas F Lyons Jr (72), Laverne Adams (71), Richard Cheadle (68)
4,X280-319,400 Free,VMST,Virginia,7:34.59M,Susan A Henley (73), Thomas F Lyons Jr (72), Laverne Adams (71), Richard Cheadle (68)
1,X280-319,400 Medley,VMST,Virginia,8:18.12M,Susan A Henley (73), Thomas F Lyons (72), Lucille Griffin (67), Richard Cheadle (68)
