1999 USMS Top 10 LCM Relays for Illinois LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
2,M100-119,200 Free,IM,Illinois,1:41.58M,James Ralph (26), C Alcott (24), Brian Cunningham (27), David Ackermann (34)
2,M120-159,200 Free,IM,Illinois,1:41.81M,Robert Young (35), Plamen Alexandrov (38), John Pratt (36), Thomas McCabe (42)
3,M120-159,200 Medley,IM,Illinois,1:53.66M,James Ralph (26), Robert McAdam (37), John Pratt (36), Robert Young (35)
7,M160-199,200 Free,IM,Illinois,1:49.40M,Robert McAdam (37), Phil Dodson (46), John Strange (36), Andreas Seibt (41)
3,M160-199,200 Medley,IM,Illinois,1:54.79M,Andreas Seibt (41), Plamen Alexandrov (38), Dave Gibson (39), Thomas McCabe (42)
2,M200-239,200 Medley,IM,Illinois,2:06.22M,Nathan Leech (50), Peter Andersen (56), Phil Dodson (46), John Anderson (49)
3,M240-279,200 Free,IM,Illinois,2:00.02M,Nathan Leech (50), Wayne Leengran (68), Fred Lehman (69), Peter Andersen (56)
8,M240-279,200 Medley,IM,Illinois,2:43.97M,Dick Talbot (66), Bill Mulliken (60), Thomas Maine (74), Wayne Leengran (68)
3,W100-119,200 Free,IM,Illinois,2:05.79M,Sandra Lehr (29), Heather Price (34), J Wagoner (24), Jennifer Ridge (31)
3,W120-159,200 Medley,IM,Illinois,2:19.75M,Sandra Lehr (29), Jennifer Ridge (31), Andrea Block (38), Karen Fredrickson (32)
10,W120-159,200 Medley,IM,Illinois,2:34.08M,Heather Price (34), Diane Regan (38), Susan Smar (35), Cindy Schaum (32)
1,W200-239,200 Free,IM,Illinois,2:08.35M,C Stonesifer (47), Catherine Quill (49), Irene David (55), Cynthia Jones (49)
1,W200-239,200 Medley,IM,Illinois,2:31.27M,Mary Pohlmann (54), C Stonesifer (47), Irene David (55), Cynthia Jones (49)
5,W240-279,200 Medley,IM,Illinois,3:25.83M,Catherine Quill (49), Hannelore Snyder (69), Carol Taggart (50), Rita Costello (77)
8,W280-319,200 Free,IM,Illinois,3:55.78M,Hannelore Snyder (69), Clara Sotak (75), Mildred Karger (70), Rita Costello (77)
4,X100-119,200 Medley,IM,Illinois,2:12.35M,Sandra Lehr (29), David Ackermann (34), Brian Cunningham (27), K Sidiropoulou (23)
5,X120-159,200 Free,IM,Illinois,1:54.21M,Jennifer Ridge (31), Susan Smar (35), James Ralph (26), Robert Young (35)
1,X120-159,200 Medley,IM,Illinois,2:00.07M,James Ralph (26), Robert McAdam (37), Jennifer Ridge (31), Diane Regan (38)
5,X160-199,200 Free,IM,Illinois,1:54.86M,John Pratt (36), Andrea Block (38), Cynthia Jones (49), Plamen Alexandrov (38)
1,X200-239,200 Free,IM,Illinois,2:05.01M,Mark Anderson (46), Irene David (55), Catherine Quill (49), Nathan Leech (50)
7,X200-239,200 Free,IM,Illinois,2:17.82M,Peter Andersen (56), Mary Pohlmann (54), Carol Taggart (50), John Anderson (49)
1,X200-239,200 Medley,IM,Illinois,2:10.74M,Nathan Leech (50), Peter Andersen (56), C Stonesifer (47), Cynthia Jones (49)
10,X240-279,200 Free,IM,Illinois,2:37.14M,Dick Talbot (66), Bill Mulliken (60), Rita Costello (77), C Stonesifer (47)
8,X280-319,200 Free,IM,Illinois,2:59.93M,Fred Lehman (69), Clara Sotak (75), Hannelore Snyder (69), Wayne Leengran (68)
10,X280-319,200 Medley,IM,Illinois,3:32.72M,Mildred Karger (70), Hannelore Snyder (69), Thomas Maine (74), Fred Lehman (69)
