1998 USMS Top 10 SCY Relays for Kentucky LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
4,M18+,800 Free,CRESCENT HILL M,Kentucky,8:11.50Y,PAUL WIDMAN (24), JEFF HOGG (32), BRENT RUNKLE (32), JAMES GRUBBS (43)
8,M18+,800 Free,WILDCAT MASTERS,Kentucky,8:46.47Y,CHAD RIEGLE (23), ALEXANDER KACZUR (20), KEITH RAKER (28), ROSS DICKMAN (30)
5,M35+,800 Free,LAKESIDE MASTER,Kentucky,8:18.01Y,CHUCK LAMBERT (41), BUCKY STOESS (37), JOHN GLEASON (38), KIRK BUESE (37)
9,M45+,800 Free,WILDCAT MASTERS,Kentucky,11:15.28Y,ROBERT QUINN (47), ALLEN MARCUM (47), BOB WALKER (50), BOB COOPER (51)
2,W25+,800 Free,WILDCAT MASTERS,Kentucky,8:43.25Y,JAN HOWELL (25), LESLIE RAMSEY (25), WENDY KNOX (26), MARCI CASEY (33)
7,W55+,200 Medley,WILDCAT MASTERS,Kentucky,2:54.60Y,CINDY TODD (55), SHARON BLOUNT (58), TITA ARNOLD (56), SUSAN BRADLEY-COX (60)
1,X18+,800 Free,LAKESIDE MASTER,Kentucky,8:17.99Y,DALE MERCKER (31), JOSH HAMILTON (23), AMY POPE (37), PAM MARTIN (40)
4,X18+,800 Free,CRESCENT HILL M,Kentucky,10:21.35Y,JOHN GRAHAM (52), CARRIE KLINGENFUS (26), JULIE HOWARD (23), JAMES HUGUENARD (44)
10,X25+,800 Free,LAKESIDE MASTER,Kentucky,10:25.92Y,MARY CURL (41), PAM HAEBERLIN (34), JAMES GOODWIN (50), LARRY ISOM (57)
5,X35+,800 Free,LAKESIDE MASTER,Kentucky,11:08.28Y,MICHAEL ROBERTS (37), CHARLES MIESNER (42), LISA STEARNS (40), MARISA FORD (37)
6,X45+,800 Free,LAKESIDE MASTER,Kentucky,12:23.44Y,WOODY TURRENTINE (49), GLENN HUBBUCH (52), CAROL FERGUSON (66), JOYCE VOIT (63)
