2023 USMS Top 10 SCM Relays for Pacific Northwest LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
9,M200-239,200 Free,PSM,Pacific Northwest,1:57.32M,Atle Rist (52), Nick Schnee (49), Brad Jones (57), Peter Nimb (59)
9,M200-239,400 Free,PSM,Pacific Northwest,4:41.86M,David J Scott (57), Peter Nimb (59), Michael Porter (57), Brad Payne (60)
1,M280-319,200 Free,PSM,Pacific Northwest,2:06.51M,William B Hayes (72), Greg S Walsh (70), John C Holzbach (70), Rick Colella (72)
10,M280-319,200 Free,PSM,Pacific Northwest,2:39.24M,Steven Louis (70), Dick A Peterson (86), Bill Galvani (76), Robert T Pilger (80)
3,M280-319,200 Medley,PSM,Pacific Northwest,2:28.02M,William B Hayes (72), Greg S Walsh (70), Rick Colella (72), John C Holzbach (70)
6,M280-319,400 Free,PSM,Pacific Northwest,5:36.78M,Scott J Neuhaus (69), Dan Underbrink (67), Steven Louis (70), Stephen W Fogg (75)
8,W120-159,200 Free,PSM,Pacific Northwest,2:17.54M,Allison L Cox (39), Porché S Evans (32), Sidney Nelson (35), Alexandra Lincoln (31)
6,W160-199,200 Free,PSM,Pacific Northwest,2:11.96M,Holly Lickwala (47), Yun Li (29), Sandi Phinney (47), Emily Castillo (45)
10,W200-239,200 Free,PSM,Pacific Northwest,2:23.98M,Erin Cyger (52), Shelley B Reimer (54), Amy R Wolfe (53), Kathy Pelham (50)
5,W280-319,200 Medley,PSM,Pacific Northwest,3:36.18M,Andrea M Hunt (75), Sally A Dillon (77), Sarah Welch (76), Mary D Tuffley (75)
7,X100-119,200 Medley,PSM,Pacific Northwest,2:27.17M,Trenton L Allison (24), Isabelle K Singh (24), Yun Li (29), Tom Hutchison (28)
5,X120-159,200 Free,PSM,Pacific Northwest,1:56.76M,Reva Zacharias (25), Morena Calvo (36), Erik D Petersen (35), Chris Conroy (38)
1,X120-159,200 Medley,PSM,Pacific Northwest,2:07.39M,Jing Chen (27), Lei Yuan (31), Yun Li (29), Gehua Yu (55)
2,X120-159,200 Medley,PSM,Pacific Northwest,2:07.99M,Thomas Eggenberger (24), Matt Castle (52), Adelynn M Peterson (24), Emily T Yasukochi (46)
6,X120-159,400 Medley,PSM,Pacific Northwest,5:23.04M,Hannah L Loughlin (35), Michael Smearer (49), Svetlana Karpeeva (38), Michael Schwartz (35)
8,X120-159,400 Medley,PSM,Pacific Northwest,5:35.74M,Yun Li (29), Porché S Evans (32), Alex Ekstrom (33), Alain R Steenbeeke (61)
8,X120-159,800 Free,PSM,Pacific Northwest,13:15.19M,Gehua Yu (55), Lei Yuan (31), Sophia Shao (25), Yun Li (29)
6,X160-199,400 Medley,PSM,Pacific Northwest,5:11.25M,Julie Bowman (45), Holly Lickwala (47), David E Whitbeck (41), Jin Yamamoto (49)
8,X200-239,200 Medley,PSM,Pacific Northwest,2:27.10M,Shelley B Reimer (54), Atle Rist (52), Erin Cyger (52), Nick Schnee (49)
3,X280-319,200 Medley,PSM,Pacific Northwest,3:00.96M,Stephen W Fogg (75), Steven B Peterson (77), Sarah Welch (76), Sally A Dillon (77)
1,X280-319,400 Medley,PSM,Pacific Northwest,6:28.63M,Andrea M Hunt (75), Rick Colella (72), Sarah Welch (76), William B Hayes (72)
