2013 USMS Top 10 SCY Relays for Connecticut LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
6,M35+,400 Medley,GRYM,Connecticut,4:20.97Y,John L Enquist (51), Kent H Osband (58), Matt Lutz (36), Chris Thompson (55)
4,M35+,800 Free,GRYM,Connecticut,8:31.34Y,Matt Lutz (36), Kent H Osband (58), Chris Thompson (55), John L Enquist (51)
2,M45+,200 Free,CONN,Connecticut,1:32.25Y,Myles G Lynch (46), Gregory O Sargent (46), Jeff Sargent (48), Peter C Holmquist (48)
7,M45+,200 Free,CONN,Connecticut,1:36.14Y,Dan Goodwin (46), James S Lewis (49), Jason Alexander (45), Wade Henderson (46)
3,M45+,200 Medley,CONN,Connecticut,1:43.32Y,Jeff Sargent (48), Wade Henderson (46), Gregory O Sargent (46), Myles G Lynch (46)
7,M45+,200 Medley,CONN,Connecticut,1:47.56Y,Peter C Holmquist (48), Jason Alexander (45), Dan Goodwin (46), James S Lewis (49)
1,M45+,400 Free,CONN,Connecticut,3:26.20Y,Dan Goodwin (46), Peter C Holmquist (48), Jeff Sargent (48), Myles G Lynch (46)
6,X25+,400 Medley,CONN,Connecticut,4:21.20Y,Sheila M Stolarski (50), Peter C Holmquist (48), Jeremy C Virgil (33), Amelia P Fox (41)
1,X25+,800 Free,CONN,Connecticut,8:23.40Y,Tait Michael (49), Peter C Holmquist (48), Sheila M Stolarski (50), Jeremy C Virgil (33)
7,X35+,200 Free,CONN,Connecticut,1:39.92Y,James S Lewis (49), Amelia P Fox (41), Pam Henry Moss (51), Jeff Sargent (48)
5,X35+,200 Medley,CONN,Connecticut,1:52.19Y,Jeff Sargent (48), Myles G Lynch (46), Amelia P Fox (41), Denise Callahan (49)
