2011 USMS Top 10 SCY Relays for Pacific LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
2,M18+,200 Free,TOC,Pacific,1:28.45Y,Graham M Lentz (26), Kenny G Bower (23), David Gaggero (34), Gary N Marshall (29)
2,M18+,200 Medley,TOC,Pacific,1:38.20Y,David Gaggero (34), Graham M Lentz (26), Lee G Wanie (37), Kenny G Bower (23)
8,M18+,200 Medley,USF,Pacific,1:42.86Y,Kevin I Dolar (23), Eric Tang (22), Rui H Ewald (29), Alex Tejada (35)
2,M18+,400 Free,USF,Pacific,3:24.81Y,Kevin I Dolar (23), Eric Tang (22), Alex Tejada (35), Rui H Ewald (29)
9,M18+,400 Free,CMAM,Pacific,3:38.66Y,James B Kennedy (59), Nick Hathaway (22), Todd M Fahlstrom (24), Mark Higgins (19)
10,M18+,400 Free,USF,Pacific,3:40.35Y,Michael A Tilburg (34), Igor Litvak (25), J J Figueroa (24), Payam A Saljoughian (24)
2,M25+,200 Free,TOC,Pacific,1:24.67Y,Lee G Wanie (37), John W Dorr (27), Scott C Greenwood (33), Trent T Holsman (30)
2,M25+,200 Medley,TOC,Pacific,1:33.26Y,John W Dorr (27), Gary N Marshall (29), Trent T Holsman (30), Scott C Greenwood (33)
4,M25+,400 Free,WCM,Pacific,3:27.38Y,George E Dingeldein (29), Russell Mikuni (29), Andy J Nonaka (31), Jeff Mellinger (32)
5,M25+,400 Free,TVM,Pacific,3:29.61Y,Timothy J Reilly (39), Doug Condon (48), Brian C Holm (39), Adam M Conway (32)
6,M25+,400 Free,DAM,Pacific,3:31.96Y,Matthew D Roper (30), Ben D Rosen (34), Jonathan S Curtis (34), Mark B Callaghan (31)
7,M35+,400 Free,WCM,Pacific,3:41.50Y,Michael Chen (37), Roque J Santos (43), Bryan D Volpp (53), Michael E Heaney (44)
9,M35+,400 Free,MAM,Pacific,3:47.26Y,Mark D Sand (41), Rick M Hamilton (43), Lance K Womack (46), Peter C Finney (43)
10,M35+,400 Free,SRM,Pacific,3:48.17Y,Jason M Zajonc (37), Todd Wilson (46), Brian A Hauck (42), Yan Cardineau (43)
8,M45+,200 Free,CRUZ,Pacific,1:35.83Y,Kurt E Wilson (51), David M Smith (53), Karl G Tallman (52), Clay F Reed (54)
6,M45+,200 Medley,CRUZ,Pacific,1:45.22Y,Karl G Tallman (52), David M Smith (53), Clay F Reed (54), Kurt E Wilson (51)
9,M45+,200 Medley,WCM,Pacific,1:46.67Y,Hector Chao (47), Stephen A Stahl (46), Jon Boone (47), David E Boatwright (49)
1,M45+,400 Free,WCM,Pacific,3:29.95Y,Stephen A Stahl (46), Jon Boone (47), Hector Chao (47), David E Boatwright (49)
6,M45+,400 Free,WCM,Pacific,3:47.38Y,Dean Ottati (50), John H Kirkpatrick (47), Chuck F Allen (47), Kerry L O'Brien (54)
7,M45+,400 Free,SRM,Pacific,3:48.73Y,Nick J Reid (52), Mike W Carr (50), Warren Schenstrom (53), John R Morales (53)
9,M45+,400 Free,DAM,Pacific,3:52.55Y,Mark E Evans (53), Daniel J Sperka (45), Jon P Tice Jr (53), David M Rader (50)
2,M55+,200 Free,RHMS,Pacific,1:38.15Y,Eric D van Boer (56), Philipp A Djang (56), Lee A Rider (55), Bill Adkison (55)
10,M55+,200 Free,TOC,Pacific,1:43.20Y,Fred Ferroggiaro (57), Steve E Clark (67), Edward Rudloff (63), James E Elder (67)
1,M55+,200 Medley,RHMS,Pacific,1:47.94Y,Philipp A Djang (56), Lee A Rider (55), Bill Adkison (55), Eric D van Boer (56)
7,M55+,200 Medley,TAM,Pacific,1:54.89Y,Richard Burns (67), Kenneth A Frost (66), Rick Meyerhoff (64), Tate Holt (59)
4,M55+,400 Free,SRM,Pacific,3:53.59Y,Tim A Birnie (65), Don C Foreaker (58), Hugh Wilder (63), Mark A Stanley (60)
5,M55+,400 Free,WCM,Pacific,3:59.99Y,Peter M Guadagni (56), D Craig Dennis (64), Anthony J Moyes (56), Loren Druz (55)
6,M55+,400 Free,USF,Pacific,4:04.44Y,Julian B Sapirstein (61), Steve H Mundschau (57), Richard E Atondo (61), Duke A Dahlin (62)
7,M55+,400 Free,MAM,Pacific,4:06.61Y,John D Bruce (63), Jim Clemmons (60), Cary D Mc Gregor (60), Christopher Pankey (56)
2,M65+,200 Free,WCM,Pacific,1:49.30Y,Ken M Burr (66), Dennis R Bledsoe (72), Robert H Olson (66), D Craig Dennis (65)
3,M65+,200 Medley,WCM,Pacific,2:10.21Y,Dennis R Bledsoe (72), Jim E Perilman (72), Robert H Olson (66), D Craig Dennis (65)
4,M65+,400 Free,WCM,Pacific,4:49.74Y,Ken M Burr (66), Ed Lane (71), Dennis R Bledsoe (71), Robert H Olson (66)
6,M65+,400 Free,WCM,Pacific,5:37.78Y,Frederick R Silvey (69), Jim E Perilman (72), Harold O Boscovich (68), William R Robinson (66)
7,M65+,400 Free,USF,Pacific,6:14.65Y,William E Grohe (77), George B Morey (68), Peter Mansfield (66), Daniel R Osborne (77)
5,M75+,200 Medley,WCM,Pacific,3:11.34Y,Robert W Mayo (77), Donald L Brown (77), Stan F Morner (76), Stan Pedder (76)
1,M75+,400 Free,WCM,Pacific,6:01.25Y,Stan F Morner (76), Robert W Mayo (77), Stan Pedder (76), Donald L Brown (77)
1,W18+,200 Free,TOC,Pacific,1:38.21Y,Erin P Reilly (25), Fiona O'Donnell-McCarthy (24), Brooke A Bishop (24), Meg B Gill (26)
2,W18+,200 Medley,TOC,Pacific,1:50.34Y,Fiona O'Donnell-McCarthy (24), Joana C Ubach (25), Meg B Gill (26), Brooke A Bishop (24)
3,W18+,400 Free,USF,Pacific,4:09.28Y,Karen Doan (23), Amber D Nishimoto (32), Megan E Baker (25), Iris A Nishimoto (29)
6,W18+,400 Free,WCM,Pacific,4:18.22Y,Christina A McGowan (23), Neila Hansel (35), Ericka L Ackeret (27), Rebecca R Tukua (28)
9,W18+,400 Free,TVM,Pacific,4:22.17Y,Danielle M Gwin (23), Kelli DeMartin (40), Jenna Silva (24), Shannon L Wigginton (37)
3,W25+,200 Free,TOC,Pacific,1:43.61Y,Cara Davidoff (25), Shanna L Guzman (34), Mc Call J Dorr (29), Katie A Lyons (30)
4,W25+,200 Medley,TOC,Pacific,1:54.86Y,Shanna L Guzman (34), Katie A Lyons (30), Erin P Reilly (25), Cara Davidoff (25)
3,W25+,400 Free,TVM,Pacific,3:55.68Y,Lisa A White (26), Karin L La Berge (47), Christina L Droubay (29), Vicki Espiritu (25)
7,W25+,400 Free,DAM,Pacific,4:05.94Y,Sarah M Hernandez (26), Marrie A Chen (33), Julie B Baker (34), Carlene Tauzer (27)
4,W35+,400 Free,WCM,Pacific,4:11.67Y,Debbie M Santos (42), Angela R Haack (36), Lisa A Ward (47), B J  R Henry (47)
5,W35+,400 Free,DAM,Pacific,4:13.99Y,Terri O Wyels (43), Nicole David (43), Michelle L Goldberg (42), Kiby J Fuchslin (35)
6,W35+,400 Free,MAM,Pacific,4:14.54Y,Susanne P Rublein (40), Susan L Fuentes (37), Jennifer F Brakeman (40), Juliet E Cox (43)
10,W35+,400 Free,USF,Pacific,4:27.69Y,Ravena Feldman (35), Lynn L Bryant (38), Gwen A Dornan (48), Ann L Dunn (46)
5,W45+,400 Free,SRM,Pacific,4:16.73Y,Hermine M Terhorst (52), Laura A Beal (45), Leslie M Jaubert (53), Hilary R Hafner (51)
8,W45+,400 Free,DAM,Pacific,4:26.99Y,Jane E Cerussi (47), Susan L Munn (72), Sharon L Blaha (50), Julie Roberts (47)
9,W45+,400 Free,MAAC,Pacific,4:52.46Y,Catherine (Kate) Towers (49), Kathy J Sandner (54), Dina J Hackett (49), Karen A Servas (49)
10,W45+,400 Free,USF,Pacific,5:02.30Y,Tina K Chase (51), Maria Ducey (48), Christine M Aldeguer (45), Martha Gerhan (49)
9,W55+,200 Free,SNM,Pacific,2:13.68Y,Diana F Todd (67), Sarah L Tyler (66), A Susan Tyler (62), Celeste Miller (61)
6,W55+,200 Medley,WCM,Pacific,2:29.10Y,Leslie L Silva (55), Martha A Alexander (61), Nay Albertson (56), Karen M Tukua (61)
8,W55+,200 Medley,SNM,Pacific,2:38.10Y,Sarah L Tyler (66), Diana F Todd (67), A Susan Tyler (62), Celeste Miller (61)
10,W55+,200 Medley,TCAM,Pacific,2:48.42Y,Sheryl A Parola (62), Mary S Carbonaro (57), Mary M Welsh (57), Cheryl M Harms (60)
2,W55+,400 Free,WCM,Pacific,4:47.11Y,Leslie L Silva (55), Chris Ottati (55), Martha A Alexander (61), Nay Albertson (56)
3,W55+,400 Free,MAM,Pacific,5:38.88Y,Barbara O Baptista (64), Randi Voorhies (62), Peg K Mc Partland (68), Ruth Y Shaps (63)
4,W55+,400 Free,USF,Pacific,5:39.42Y,Martha C Campbell (62), Cathy E Huang (55), Mary T Dumont (57), Morgan L Kulla (59)
6,W55+,400 Free,DAM,Pacific,6:04.81Y,Susan M Collins (61), Candace J Cross-Drew (64), Kristine T Hornof (63), Susan T Meyer (60)
7,W55+,400 Free,TCAM,Pacific,6:05.85Y,Robin M Carter (60), Mary S Carbonaro (57), Sheryl A Parola (62), Cheryl M Harms (60)
8,W55+,400 Free,WCM,Pacific,6:14.53Y,Kildine J Harms (57), Pamela A Taub (60), Kerry H Rogers (58), Stephanie I Scott (64)
9,W55+,400 Free,USF,Pacific,6:24.52Y,Emma L Huckabay (55), Audrey J Dunn (57), Erin L Pashelinsky (63), Laura Short (61)
10,W55+,400 Free,TCAM,Pacific,6:55.59Y,Julie K Giove (61), Susan E White (68), Laurie S Perry (57), Connie L Birdsall (65)
5,W65+,200 Medley,USF,Pacific,3:47.80Y,Polly Rose (68), Tanako Hagiwara (72), Lauren E Chaitkin (66), Anne B Long (69)
2,W65+,400 Free,USF,Pacific,7:35.61Y,Polly Rose (68), Tanako Hagiwara (72), Lauren E Chaitkin (66), Anne B Long (69)
2,W75+,200 Medley,WCM,Pacific,4:05.68Y,Donna Monroe (77), Ann M Hirsch (80), Jean M Duncan (78), Barbara R Owens (81)
3,W75+,200 Medley,USF,Pacific,5:18.07Y,Mary A Allen (78), Ilse M Byrnes (83), Janet L Bensu (78), Margaret S Voorhees (82)
1,W75+,400 Free,WCM,Pacific,7:23.17Y,Ann M Hirsch (80), Donna Monroe (77), Jean M Duncan (78), Barbara R Owens (81)
2,W75+,400 Free,USF,Pacific,9:53.95Y,Ilse M Byrnes (83), Mary A Allen (78), Margaret S Voorhees (82), Janet L Bensu (78)
1,X18+,200 Medley,TOC,Pacific,1:39.06Y,Fiona O'Donnell-McCarthy (24), Gary N Marshall (29), Brooke A Bishop (24), Scott C Greenwood (33)
5,X18+,200 Medley,TOC,Pacific,1:45.48Y,Erin P Reilly (25), Kenny G Bower (23), Meg B Gill (26), Trent T Holsman (30)
3,X18+,400 Medley,USF,Pacific,4:11.19Y,Adrienne C Belliveau (27), Eric Tang (22), Jackson Z Wang (23), Emily A Hales (20)
7,X18+,400 Medley,USF,Pacific,4:16.41Y,Ouida Liu (30), Kevin I Dolar (23), Rui H Ewald (29), Karen Doan (23)
5,X18+,800 Free,WCM,Pacific,8:51.72Y,Sossi M Hanoian (22), Rebecca R Tukua (28), Michael E Heaney (44), Jon Boone (47)
10,X18+,800 Free,USF,Pacific,9:46.54Y,Catherine M Walter (35), Katrina Tilds (33), Igor Litvak (25), Kevin I Dolar (23)
10,X25+,200 Free,TOC,Pacific,1:37.09Y,Paul V Carter (53), Shanna L Guzman (34), Cara Davidoff (25), Gary N Marshall (29)
3,X25+,200 Medley,TOC,Pacific,1:41.98Y,Shanna L Guzman (34), Graham M Lentz (26), Mc Call J Dorr (29), John W Dorr (27)
8,X25+,200 Medley,TOC,Pacific,1:47.80Y,David Gaggero (34), Katie A Lyons (30), Lee G Wanie (37), Cara Davidoff (25)
9,X25+,200 Medley,TVM,Pacific,1:48.08Y,Vicki Espiritu (25), Doug Condon (48), Adam M Conway (32), Ahelee Sue M Osborn (53)
2,X25+,400 Medley,DAM,Pacific,4:00.47Y,Oliver Spees (27), Julie B Baker (34), Sarah M Hernandez (26), Nick Willis (33)
4,X25+,400 Medley,TVM,Pacific,4:06.77Y,Ahelee Sue M Osborn (53), Doug Condon (48), Adam M Conway (32), Vicki Espiritu (25)
1,X25+,800 Free,TVM,Pacific,8:10.80Y,Adam M Conway (32), Karin L La Berge (47), Vicki Espiritu (25), Doug Condon (48)
6,X25+,800 Free,WCM,Pacific,8:56.50Y,Debbie M Santos (42), Katie E Burch (33), Scott C Abrams (43), Hector Chao (47)
7,X25+,800 Free,TVM,Pacific,8:57.69Y,Shannon L Wigginton (37), Timothy J Reilly (39), Amy K Sitzmann (31), Brian C Holm (39)
1,X35+,400 Medley,WCM,Pacific,4:00.41Y,Hector Chao (47), Roque J Santos (43), Annette E Salmeen (36), Alison H Zamanian (40)
2,X35+,400 Medley,DAM,Pacific,4:13.72Y,Terri O Wyels (43), Andee Bell (35), Mark S Goldman (39), Daniel J Sperka (45)
3,X35+,400 Medley,TVM,Pacific,4:17.22Y,Timothy J Reilly (39), Karin L La Berge (47), Brian C Holm (39), Shannon L Wigginton (37)
4,X35+,400 Medley,MAM,Pacific,4:18.52Y,Juliet E Cox (43), Peter C Finney (43), William C Hale (40), Suzie E Girard (40)
5,X35+,400 Medley,MAM,Pacific,4:24.29Y,Robert H Heath (54), Susanne P Rublein (40), Mark D Sand (41), Kristin L Sand (41)
7,X35+,400 Medley,WCM,Pacific,4:32.16Y,Karen L Duggan (40), Tom W Dugan (52), Greg A Remmert (48), Ginelle E Mills (38)
10,X35+,400 Medley,USF,Pacific,4:42.63Y,Ravena Feldman (35), Emily Anicich (39), Hershow Al-Barazi (35), Brian Mc Sweeney (44)
2,X35+,800 Free,MVM,Pacific,9:04.00Y,Karla E Rees (38), Chris Campbell (50), Jody L Smith (42), Mike Kadi (47)
4,X35+,800 Free,DAM,Pacific,9:28.65Y,Jonathan J Jensen (45), Nicole David (43), Michelle L Goldberg (42), Jon P Tice Jr (53)
5,X35+,800 Free,USF,Pacific,9:30.91Y,Alex Tejada (35), Lajos Csillik (42), Tina K Chase (51), Ravena Feldman (35)
10,X35+,800 Free,DAM,Pacific,10:45.92Y,Jack P Chen (39), Curtis M Finley (57), Shanie Jefferies (37), Patricia L Price (48)
8,X45+,200 Free,WAMS,Pacific,1:40.61Y,Sandy Trimble (47), Robin S Sterzer (46), Jennifer P Tonkinson (46), Mace P Volzing (46)
9,X45+,200 Free,WCM,Pacific,1:40.98Y,Stephen A Stahl (46), Karen L Murphy (50), Lisa A Ward (47), David E Boatwright (49)
1,X45+,400 Medley,WCM,Pacific,4:15.47Y,Lisa A Ward (47), Sophia S Sotelo (49), Jon Boone (47), David E Boatwright (49)
2,X45+,400 Medley,DAM,Pacific,4:27.33Y,Matt M Kowta (45), Jane E Cerussi (47), Mark E Evans (53), Julie Roberts (47)
4,X45+,400 Medley,WCM,Pacific,4:42.98Y,Bryan D Volpp (53), Carol J Nip (53), Stephen A Stahl (46), B J  R Henry (47)
6,X45+,400 Medley,DAM,Pacific,4:44.88Y,Jon P Tice Jr (53), Patricia L Price (48), David L Woodruff (54), Kimberly D Elsbach (48)
8,X45+,400 Medley,SRM,Pacific,4:55.01Y,Mike W Carr (50), Hilary R Hafner (51), John R Morales (53), Hermine M Terhorst (52)
10,X45+,400 Medley,HTUB,Pacific,4:59.04Y,Tom H Schindler (54), Izzie A Mc Gregor-Crane (52), Jeff A Justeson (52), Terri Romine (50)
1,X45+,800 Free,WCM,Pacific,8:13.99Y,Stephen A Stahl (46), Margee M Curran (49), Lisa A Ward (47), David E Boatwright (49)
4,X45+,800 Free,WAMS,Pacific,8:57.64Y,Mace P Volzing (46), Robin S Sterzer (46), Jennifer P Tonkinson (46), Sandy Trimble (47)
5,X45+,800 Free,DAM,Pacific,8:59.17Y,Daniel J Sperka (45), David L Woodruff (54), Sharon L Blaha (50), Jane E Cerussi (47)
6,X45+,800 Free,WCM,Pacific,9:16.54Y,Linda A Buchanan (53), Donald R Potter (45), B J  R Henry (47), Bryan D Volpp (53)
9,X45+,800 Free,USF,Pacific,9:59.23Y,Paul Virtue (59), Christine M Aldeguer (45), Martha Gerhan (49), Curtice M Smith (46)
5,X55+,200 Free,TAM,Pacific,1:48.51Y,Richard Burns (67), Laura B Val (59), Nancy J Ridout (69), Tate Holt (59)
7,X55+,200 Free,TOC,Pacific,1:52.24Y,Fred Ferroggiaro (57), Phyllis E Quinn (55), Dee A Haynie (56), James E Elder (67)
5,X55+,200 Medley,TAM,Pacific,2:03.29Y,Richard Burns (67), Kenneth A Frost (66), Laura B Val (59), Linda R Shoenberger (63)
2,X55+,400 Medley,WCM,Pacific,5:09.33Y,D Craig Dennis (64), Martha A Alexander (61), Nay Albertson (56), Loren Druz (55)
3,X55+,400 Medley,DAM,Pacific,5:32.03Y,Kristine T Hornof (63), Stephen Grimes (59), Andrew M Mc Pherson (64), Susan T Meyer (60)
4,X55+,400 Medley,USF,Pacific,5:34.03Y,Duke A Dahlin (62), Cathy E Huang (55), Julius W Young (64), Audrey J Dunn (57)
5,X55+,400 Medley,WCM,Pacific,5:34.28Y,Jon Y Kubokawa (55), Kildine J Harms (57), Peter M Guadagni (56), Karen M Tukua (61)
6,X55+,400 Medley,RHMS,Pacific,5:41.22Y,Eric D Van Boer (56), Bill Adkison (55), Maggie H Tevis (63), Dianne S Arrigoni (58)
7,X55+,400 Medley,MAM,Pacific,5:44.69Y,Peg K Mc Partland (68), Susie A Caso (64), Jim Clemmons (60), Mac D Mc Clelland (62)
8,X55+,400 Medley,USF,Pacific,5:56.33Y,Martha C Campbell (62), Laura Short (61), Steve H Mundschau (57), Julian B Sapirstein (61)
2,X55+,800 Free,WCM,Pacific,9:37.86Y,Peter M Guadagni (56), Chris Ottati (55), Nay Albertson (56), Loren Druz (55)
4,X55+,800 Free,USF,Pacific,10:55.67Y,Morgan L Kulla (59), Laura Short (61), Duke A Dahlin (62), Julian B Sapirstein (61)
6,X55+,800 Free,DAM,Pacific,11:04.60Y,Jack S Mills (64), Lee Ann Bailey (56), Susan M Collins (61), Stuart L Kahn (57)
8,X55+,800 Free,WCM,Pacific,11:44.89Y,Jon Y Kubokawa (55), Stephanie I Scott (64), Lin Zucconi (59), John V Keller (61)
9,X65+,200 Free,WCM,Pacific,2:38.69Y,Robert H Olson (66), Jean M Duncan (78), Ann M Hirsch (80), Dennis R Bledsoe (71)
10,X65+,200 Medley,TCAM,Pacific,3:01.73Y,Tracy A Russell (65), Hank Russell (73), Ruth J Garretson (65), David M Fairfield (71)
3,X65+,400 Medley,WCM,Pacific,6:50.49Y,Dennis R Bledsoe (71), Ann M Hirsch (80), Jim E Perilman (72), Joyce M Haworth (73)
4,X65+,400 Medley,USF,Pacific,7:40.02Y,Anne B Long (69), Peter Mansfield (66), Lauren E Chaitkin (66), Howard J Kline (78)
5,X65+,400 Medley,WCM,Pacific,8:31.34Y,Robert W Mayo (77), Barbara R Owens (81), Jean M Duncan (78), Robert H Olson (66)
2,X65+,800 Free,DAM,Pacific,12:49.57Y,Roswita D Norris (68), Thomas H Frankel (69), Susan L Munn (72), Robert F Norris (72)
3,X65+,800 Free,WCM,Pacific,13:36.50Y,Ed Lane (71), Barbara R Owens (81), Michael S Piazza (65), Donna Monroe (77)
5,X65+,800 Free,USF,Pacific,15:06.13Y,Lauren E Chaitkin (66), Bob D Danielson (81), Tanako Hagiwara (72), Gabriel J Sider (67)
6,X65+,800 Free,USF,Pacific,18:11.15Y,Ron Walter (70), Lance Wiscomb (65), Polly Rose (68), Margaret S Voorhees (82)
4,X75+,200 Free,USF,Pacific,3:51.37Y,Ilse M Byrnes (83), Margaret S Voorhees (82), William E Grohe (77), Daniel R Osborne (77)
1,X75+,400 Medley,USF,Pacific,9:47.57Y,Margaret S Voorhees (82), Ilse M Byrnes (83), Daniel R Osborne (77), William E Grohe (77)
1,X75+,800 Free,USF,Pacific,16:47.40Y,Mary A Allen (78), Janet L Bensu (78), William E Grohe (77), Daniel R Osborne (77)
