2012 USMS Top 10 LCM Relays for Potomac Valley LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
6,M120-159,400 Free,DCAC,Potomac Valley,4:12.67M,Brendan T Garvin (32), WonKee Moon (38), Robert T Jeter (38), Ross A Linderman (35)
10,M160-199,200 Free,TERR,Potomac Valley,1:49.12M,Michael P Doane (42), Jeffrey R Strahota (32), Andrew F Ellis (44), Emad H Elshafei (46)
3,M160-199,400 Free,DCAC,Potomac Valley,4:06.57M,Stanford R Young (48), Frederick E Dever (47), Jeffrey D Mead (56), Peter Volosin (26)
4,M160-199,400 Medley,DCAC,Potomac Valley,4:41.26M,Brendan T Garvin (32), WonKee Moon (38), Neill Williams (44), Stanford R Young (48)
7,M160-199,800 Free,DCAC,Potomac Valley,9:55.75M,Eric W Czander (47), Jonathan Horsford (40), Nicholas Davidson (31), Frederick E Dever (47)
7,M200-239,400 Medley,DCAC,Potomac Valley,5:37.24M,Eric W Czander (47), Thomas Qualey (63), Drew Fitzmorris (52), Craig J Franz (59)
6,W120-159,200 Free,RMST,Potomac Valley,2:02.63M,Jayme K Van Erden (27), Jennifer M Carlson (33), Kim M Brightwell (52), Andrea M Cardy (33)
3,W160-199,200 Medley,RMST,Potomac Valley,2:18.33M,Kim M Brightwell (52), Jennifer M Carlson (33), Jayme K Van Erden (27), Cynthia M Hajost (52)
2,X100-119,800 Free,DCAC,Potomac Valley,10:33.34M,Thomas Happell (24), Sara Hewitt (32), Meredith A Stakem (31), Peter Volosin (26)
6,X120-159,200 Free,RMST,Potomac Valley,1:52.33M,Jennifer M Carlson (33), John Carlson (41), Jayme K Van Erden (27), Christian S Matthews (21)
8,X120-159,200 Medley,RMST,Potomac Valley,2:07.91M,Christian S Matthews (21), Jennifer M Carlson (33), John Carlson (41), Jayme K Van Erden (27)
8,X160-199,400 Medley,DCAC,Potomac Valley,5:35.16M,Kei Koizumi (44), Rebecca A Menes (51), Frederick E Dever (47), Meredith A Stakem (31)
