2016 USMS Top 10 SCY Relays for Colorado LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
8,M25+,200 Free,CMS,Colorado,1:30.50Y,Jacob Grosser (27), Matthew G Barbini (34), Brian Colvert (32), Bryce A Elser (30)
3,M25+,200 Medley,CMS,Colorado,1:36.34Y,Brian Colvert (32), Reuben D Trinidad (36), Bryce A Elser (30), Jacob Grosser (27)
3,M35+,200 Free,CMS,Colorado,1:29.54Y,Mehdi Addadi (38), Chris O'Sullivan (41), Matthew S Eisenhuth (41), Kevin J Doherty (42)
1,M35+,200 Medley,CMS,Colorado,1:38.40Y,Mehdi Addadi (38), Kevin J Doherty (42), Chris O'Sullivan (41), Matthew S Eisenhuth (41)
5,M45+,200 Medley,CMS,Colorado,1:44.50Y,Mike Boileau (54), Christopher M Coveney (53), Robert Garland (46), Rob Barringer (50)
8,M55+,200 Free,CMS,Colorado,1:43.96Y,Ron Cummins (56), Paul D Pfenning (57), Craig Petersen (56), D Scott Weir (58)
4,M55+,200 Medley,CMS,Colorado,1:51.97Y,Jonathan E Mann (55), Greg C Scott (56), Kurt D Nelson (56), Kirk H Anderson (56)
10,M65+,200 Medley,CMS,Colorado,2:26.62Y,James N Kremer (70), Dayton Voorhees (70), William B King (71), George W Page (70)
5,W18+,200 Medley,CMS,Colorado,1:52.84Y,Ashley R Wright (24), Marci H Catallo-Madruga (37), Kristy Champion (29), Kirsten L Derr (51)
8,W25+,200 Free,CMS,Colorado,1:46.13Y,Julianna Ryan (30), Anne L Perizzolo (26), Charity Zeigler (33), Amy Xu (26)
4,W25+,200 Medley,CMS,Colorado,1:53.88Y,Charity Zeigler (33), Anne L Perizzolo (26), Julianna Ryan (30), Amy Xu (26)
3,W35+,200 Free,CMS,Colorado,1:45.96Y,Kelly J Seavall (47), Laura M Ruppel (40), Kim G Richardson (47), Lyndsey M Linke (36)
6,W35+,200 Free,CMS,Colorado,1:47.40Y,Casey M Keiber (38), Danielle Adams (44), Bonnie M Moss (44), Heather L Wagner (43)
4,W35+,200 Medley,CMS,Colorado,1:59.46Y,Danielle Adams (44), Casey M Keiber (38), Bonnie M Moss (44), Heather L Wagner (43)
5,W45+,200 Medley,CMS,Colorado,2:06.61Y,Kim G Richardson (47), Kelly J Seavall (47), Karen K Rosener (62), Kathy L Garnier (55)
7,W65+,200 Medley,CMS,Colorado,3:48.40Y,Deb Golanty (65), Penny A McKim (71), Ann Noble (68), Reola Phelps (71)
9,X25+,200 Medley,CMS,Colorado,1:47.06Y,Mehdi Addadi (38), Julianna Ryan (30), Madison M Gibson (25), Amy Xu (26)
8,X45+,200 Free,CMS,Colorado,1:41.11Y,Robert Garland (46), Kelly J Seavall (47), Kim G Richardson (47), Rob Barringer (50)
4,X45+,400 Free,CMS,Colorado,3:41.32Y,Robert Garland (46), Kim G Richardson (47), Kelly J Seavall (47), Rob Barringer (50)
9,X55+,200 Medley,CMS,Colorado,2:05.39Y,Judy A Nelson (55), Greg C Scott (56), Jonathan E Mann (55), Ann Kerr (59)
