2005 USMS Top 10 SCM Relays for Indiana LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
6,M200-239,200 Medley,ISF,Indiana,2:18.79M,David W Lewis (54), Douglas K Miller (59), John M Weiss (44), Kenneth P Catelier (45)
8,M240-279,200 Free,GRIN,Indiana,2:25.73M,Gary H Rodefeld (52), Richard K Smith (60), George Murphy (68), Stephen B Heiny (61)
6,M240-279,200 Medley,GRIN,Indiana,2:48.33M,Gary H Rodefeld (52), George Murphy (68), Richard K Smith (60), Stephen B Heiny (61)
5,W100-119,200 Medley,NAST,Indiana,2:38.98M,Christine A Anderson (28), Lindsay R Longest (24), Jennifer L O'Connell (27), Raena Alexis Latina (34)
8,W120-159,200 Medley,ISF,Indiana,2:31.43M,Ilyse Hildebrand (38), Bridget A Bailie (36), Susan Murphy (45), Stephanie A Thompson (25)
6,W160-199,200 Free,ISF,Indiana,2:12.38M,Ann Schnieders (45), Cheryl Gettlefinger (48), Melissa Ruble (35), Carol Gassen (45)
5,W160-199,200 Medley,ISF,Indiana,2:24.02M,Ann Schnieders (45), Bridget Bailie (36), Susie Shuck (40), Cheryl Gettlefinger (48)
5,W160-199,400 Free,NAST,Indiana,5:36.75M,Catherine A Schuster (47), Nancy J Webb (48), Kimberly A Comer (44), Theresa Thompson (37)
3,W200-239,200 Medley,ISF,Indiana,2:29.24M,Karlene Denby (52), Cheryl M Gettelfinger (48), Gerri M Fernandez (40), Susan L Meyers (63)
2,W240-279,200 Free,ISF,Indiana,2:49.54M,Barbara M Kin-Pinney (66), Sandra S Etnyre (64), Susan L Meyers (63), Cheryl M Gettelfinger (48)
