2009 USMS Top 10 SCM Relays for South Texas LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
2,M120-159,400 Free,TXLA,South Texas,3:31.87M,Marcio Menezes (30), Todd Bartee (40), Tyler Blessing (37), Mike Varozza (42)
1,M160-199,200 Free,TXLA,South Texas,1:36.53M,Tyler J Blessing (37), Anders M Rasmussen (46), Todd A Bartee (40), Mike J Varozza (42)
6,M160-199,200 Medley,TXLA,South Texas,2:00.65M,Tyler J Blessing (37), Todd A Bartee (40), Jon M Smiley (48), Larry W Wood (55)
1,M160-199,400 Free,TXLA,South Texas,3:32.44M,Anders M Rasmussen (46), Todd A Bartee (40), Tyler J Blessing (37), Mike J Varozza (42)
1,M160-199,400 Medley,TXLA,South Texas,3:53.09M,Anders M Rasmussen (46), Todd A Bartee (40), Tyler J Blessing (37), Mike J Varozza (42)
1,M160-199,800 Free,TXLA,South Texas,7:52.82M,Tyler J Blessing (37), Mike J Varozza (42), Todd A Bartee (40), Anders M Rasmussen (46)
1,M200-239,200 Free,TXLA,South Texas,1:40.17M,Charles F LeMaistre (55), Jon M Smiley (48), Maxwell B Stinchcombe (52), Anders Rasmussen (46)
1,M200-239,200 Medley,TXLA,South Texas,1:51.39M,Anders M Rasmussen (46), David M Guthrie (49), David K Vandam (54), Maxwell B Stinchcombe (52)
1,M200-239,400 Free,TXLA,South Texas,3:45.45M,Charles F LeMaistre (55), Jon M Smiley (48), Maxwell B Stinchcombe (52), Anders Rasmussen (46)
2,M200-239,400 Medley,TXLA,South Texas,4:15.24M,Anders Rasmussen (46), Jon M Smiley (48), Maxwell B Stinchcombe (52), Charles F LeMaistre (55)
2,X120-159,200 Medley,TXLA,South Texas,1:57.97M,Erin McCleave (25), Tyler Blessing (37), Marcio Menezes (30), Amy C Marsh (32)
1,X120-159,400 Medley,TXLA,South Texas,4:13.93M,Erin McCleave (25), Tyler Blessing (37), Marcio Menezes (30), Amy C Marsh (32)
3,X160-199,200 Medley,TXLA,South Texas,2:07.09M,Kristyne Blackburn (37), Kendal Jacobson (43), Jon M Smiley (48), Maxwell B Stinchcombe (52)
