2018 USMS Top 10 SCM Relays for Minnesota LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
5,M240-279,200 Free,MINN,Minnesota,2:00.36M,Patrick J Strother (65), Brian K Holthus (61), Marc S Anderson (69), Darrell J Smith (62)
5,M240-279,200 Medley,MINN,Minnesota,2:15.58M,Brian K Holthus (61), Patrick J Strother (65), Darrell J Smith (62), Marc S Anderson (69)
7,M240-279,400 Free,MINN,Minnesota,4:51.40M,Darrell J Smith (62), John Maguire (63), Jay Johnston (66), Brian K Holthus (61)
4,M240-279,400 Medley,MINN,Minnesota,5:41.45M,Curtis L Nelson (62), Ralph S Bovard (66), Kenneth J Fischer (58), Marc S Anderson (69)
7,M240-279,800 Free,MINN,Minnesota,12:53.86M,Thomas A Hodgson (69), David C Arlander (77), Robin T Kleffman (71), Brian K Holthus (61)
6,M280-319,200 Free,MINN,Minnesota,2:27.75M,Marc S Anderson (69), Niel R Petersen (80), Daniel S Kornblatt (69), Ralph S Bovard (66)
10,M280-319,200 Free,MINN,Minnesota,2:38.11M,John Bergman (76), Thomas A Hodgson (69), Mark Kaplan (69), Robin T Kleffman (71)
10,M280-319,200 Medley,MINN,Minnesota,3:04.39M,Neill F Merck (72), Robin T Kleffman (71), Marc S Anderson (69), Niel R Petersen (80)
6,M280-319,400 Free,MINN,Minnesota,6:06.82M,Marc S Anderson (69), Bill Kansas (82), Neill F Merck (72), Ralph S Bovard (66)
7,M280-319,400 Free,MINN,Minnesota,6:13.89M,John Bergman (76), Mark Kaplan (69), Thomas A Hodgson (69), Jim T Langland (66)
3,M280-319,400 Medley,MINN,Minnesota,6:45.37M,John Maguire (63), Bill Kansas (82), Marc S Anderson (69), Jay Johnston (66)
2,M280-319,800 Free,MINN,Minnesota,11:36.46M,Pete Magee (81), Darrell J Smith (62), Daniel S Kornblatt (69), Marc S Anderson (69)
3,M320-359,200 Free,MINN,Minnesota,3:18.96M,Bill Kansas (82), Niel R Petersen (80), Pete Magee (81), David C Arlander (77)
3,M320-359,200 Medley,MINN,Minnesota,3:45.45M,Pete Magee (81), David C Arlander (77), Bill Kansas (82), Niel R Petersen (80)
1,W100-119,200 Free,MINN,Minnesota,1:56.65M,Allison W Hable (26), Katherine Kaiser (27), Elizabeth A Nymeyer (36), Mikayla M Beuch (24)
2,W100-119,200 Medley,MINN,Minnesota,2:18.24M,Katherine Kaiser (27), Allison W Hable (26), Elizabeth A Nymeyer (36), Mikayla M Beuch (24)
5,W120-159,200 Free,MINN,Minnesota,2:05.35M,Elizabeth A Nymeyer (36), Carolyn A Fittipaldi (25), Monica Churchill (44), Stacey Thureen (36)
3,W120-159,400 Free,MINN,Minnesota,4:32.23M,Katherine Kaiser (27), Stacey Thureen (36), Carolyn A Fittipaldi (25), Elizabeth A Nymeyer (36)
1,W120-159,400 Medley,MINN,Minnesota,5:04.45M,Katherine Kaiser (27), Stacey Thureen (36), Carolyn A Fittipaldi (25), Elizabeth A Nymeyer (36)
6,W160-199,400 Medley,HOPK,Minnesota,6:04.79M,Julie C Salamzadeh (49), Joan M Casey (53), Sandra E Frimerman-Bergquist (35), Susan M Hilal (42)
9,W240-279,200 Free,MINN,Minnesota,2:45.69M,Sharon M Lee-Sheridan (66), Paula J Pendergast (64), Babs H Larsen (71), Pamela C Ogden (61)
7,W240-279,400 Free,MINN,Minnesota,6:11.19M,Sharon M Lee-Sheridan (66), Mary R Vonderharr (65), Patricia Burd (55), Paula J Pendergast (64)
4,W240-279,400 Medley,MINN,Minnesota,7:40.21M,Sharon M Lee-Sheridan (66), Paula J Pendergast (64), Allyn M Silver (54), Mary R Vonderharr (65)
7,W240-279,800 Free,MINN,Minnesota,13:24.41M,Sharon M Lee-Sheridan (66), Babs H Larsen (71), Paula J Pendergast (64), Pamela C Ogden (61)
7,W280-319,200 Free,MINN,Minnesota,4:02.31M,Babs H Larsen (71), Martha L Arradondo (71), AnnLiv Bacon (76), Pat J Lillehei (74)
5,W280-319,200 Medley,MINN,Minnesota,3:52.80M,AnnLiv Bacon (76), Mary C Hoover (69), Babs H Larsen (71), Mary F Conway (68)
4,W280-319,400 Free,MINN,Minnesota,9:06.25M,Mary C Hoover (69), Martha L Arradondo (71), Carol L Bell (67), AnnLiv Bacon (76)
1,W280-319,800 Free,MINN,Minnesota,16:05.35M,Babs H Larsen (71), Elizabeth J Connelly (68), AnnLiv Bacon (76), Sharon M Lee-Sheridan (66)
4,X100-119,200 Medley,MINN,Minnesota,2:10.11M,Erick Huft (23), Ashley M Gregory (33), Carolyn A Fittipaldi (25), Wilson I Josephson (24)
5,X120-159,200 Free,HOPK,Minnesota,1:55.09M,Adrian C Carpenter (27), Rachel A Krejci (36), Sandra E Frimerman-Bergquist (35), Joseph M Anderson (33)
9,X120-159,200 Free,MINN,Minnesota,1:58.43M,Kathryn E Vandam (33), Robert E King (54), Wilson I Josephson (24), Erin E Piorier (41)
8,X120-159,400 Free,MINN,Minnesota,4:22.66M,Erin E Piorier (41), Wilson I Josephson (24), Robert E King (54), Kathryn E Vandam (33)
5,X160-199,200 Medley,MINN,Minnesota,2:09.37M,Kathryn E Vandam (33), Brian L Jacobson (45), Robert E King (54), Erin E Piorier (41)
8,X160-199,400 Medley,MINN,Minnesota,5:43.51M,Brenda L Thornton (45), Lisa R Peterson (46), Bill Milne (42), SHANE C PETERSON (48)
9,X240-279,400 Medley,MINN,Minnesota,6:47.80M,Brian K Holthus (61), Mary F Conway (68), Kenneth J Fischer (58), Elizabeth J Connelly (68)
1,X240-279,800 Free,MINN,Minnesota,12:45.93M,Kenneth J Fischer (58), Sarah Hromada (57), Paula J Pendergast (64), Mark Kaplan (69)
9,X280-319,200 Medley,MINN,Minnesota,3:40.33M,John Bergman (76), Robin T Kleffman (71), Mary R Vonderharr (65), Elizabeth J Connelly (68)
4,X280-319,400 Free,MINN,Minnesota,7:03.98M,Marc S Anderson (69), Elizabeth J Connelly (68), Shannon W Swartz (67), David C Arlander (77)
6,X280-319,400 Free,MINN,Minnesota,7:31.61M,Mark Kaplan (69), Babs H Larsen (71), Niel R Petersen (80), AnnLiv Bacon (76)
5,X280-319,400 Medley,MINN,Minnesota,7:24.42M,Babs H Larsen (71), Pat J Lillehei (74), Darrell J Smith (62), John Bergman (76)
8,X280-319,400 Medley,MINN,Minnesota,8:49.57M,AnnLiv Bacon (76), Robin T Kleffman (71), Mark Kaplan (69), Shannon W Swartz (67)
5,X280-319,800 Free,MINN,Minnesota,17:54.00M,Mary R Vonderharr (65), Jim T Langland (66), Shannon W Swartz (67), Bill Kansas (82)
