2013 USMS Top 10 SCM Relays for Pacific LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
2,M100-119,200 Medley,TOC,Pacific,1:52.60M,John W Dorr (30), Gary N Marshall (31), Martin E Malasky (25), Kenny G Bower (25)
5,M100-119,400 Free,TSUN,Pacific,4:38.84M,Daniel Howell (28), Ryan M Halquist (31), Kevin J Scott (30), Mark A Dorshkind (28)
3,M100-119,800 Free,MVM,Pacific,8:50.17M,Wilfred R Garcia (23), Kyle T Leimkuhler (26), Richard L Halpert (30), Craig Gawlick (32)
5,M120-159,200 Medley,WCM,Pacific,1:59.18M,Jeff R Mellinger (34), Michael J King (29), Jonathan D Flakoll (39), Michael W de Boisblanc (45)
7,M120-159,400 Free,WCM,Pacific,4:01.78M,Jonathan D Flakoll (39), Jeff R Mellinger (34), Arthur D Adams (22), Stephen A Stahl (48)
9,M120-159,800 Free,FREM,Pacific,9:23.81M,Greg R Doyas (51), Ryan James (25), Kyle Accornero (25), Jason T Martin (27)
8,M160-199,400 Free,RHMS,Pacific,4:21.36M,Geoff T Cunningham (45), Greg L Laudenslager (52), Douglas B Erickson (41), Ken Ericsson (53)
9,M160-199,400 Medley,TSUN,Pacific,5:24.26M,Scott D Saylor (33), Ernst A Halperin (49), Jason C Prodoehl (42), Jeremy S Davidson (39)
8,M160-199,800 Free,BAY,Pacific,10:27.51M,Ralph E Brott (74), Aaron J Yu (38), Darrin T Connolly (42), Holden P Hardcastle (36)
2,M200-239,200 Free,WAMS,Pacific,1:44.19M,Al Jaegers (51), Sandy Trimble (50), Mace P Volzing (49), Tom Harvill (52)
3,M200-239,200 Medley,WAMS,Pacific,1:58.75M,Sandy Trimble (50), Al Jaegers (51), Tom Harvill (52), Mace P Volzing (49)
7,M200-239,200 Medley,WCM,Pacific,2:05.00M,Bryan D Volpp (56), Stephen A Stahl (48), Jon Boone (50), Loren Druz (57)
2,M200-239,400 Free,WAMS,Pacific,3:55.72M,Al Jaegers (51), Sandy Trimble (50), Mace P Volzing (49), Tom Harvill (52)
6,M200-239,400 Free,WCM,Pacific,4:10.04M,Tom T Nootbaar (50), Bryan D Volpp (56), Jon Boone (50), Loren Druz (57)
7,M200-239,400 Free,TSUN,Pacific,4:28.70M,Stuart D Hills (47), Louis G Ceci (63), Bart J McDermott (57), Paul J Frentsos (52)
10,M200-239,400 Free,CSTS,Pacific,4:35.18M,John Baker (50), Richard Shafer (56), Ken Thomas (52), Bradley J Woehl (45)
1,M200-239,400 Medley,WAMS,Pacific,4:24.83M,Sandy Trimble (50), Al Jaegers (51), Tom Harvill (52), Mace P Volzing (49)
4,M200-239,400 Medley,TSUN,Pacific,4:51.84M,Mark White (50), Laurence Fry (52), Paul J Frentsos (52), Stuart D Hills (47)
2,M200-239,800 Free,WCM,Pacific,9:26.77M,Bryan D Volpp (56), Brad A Gothberg (51), Michael P Heaney (47), Tom T Nootbaar (50)
3,M200-239,800 Free,TSUN,Pacific,9:36.19M,Laurence Fry (52), Paul J Frentsos (52), Bart J McDermott (57), Mark White (50)
5,M200-239,800 Free,MVM,Pacific,9:51.58M,Mike Kadi (49), Jack H Sorg (57), Chris Campbell (52), Paul M Kryska (50)
3,M240-279,200 Medley,RHMS,Pacific,2:25.52M,Eric D van Boer (59), Eric L Sutton-Beattie (61), Scott Williams (58), James E Gloystein (62)
4,M240-279,400 Free,RHMS,Pacific,4:55.88M,Eric D van Boer (59), Scott Williams (58), Eric L Sutton-Beattie (61), James E Gloystein (62)
10,M280-319,200 Medley,TCAM,Pacific,3:18.09M,William C Anning (72), Karl F Kleman (73), David M Fairfield (74), Kirby L Smith (67)
1,M280-319,800 Free,MELO,Pacific,11:49.29M,Murray L McLachlan (72), Martin D Michael (70), Bill Dawson (71), David R Gildea (70)
1,M320-359,200 Medley,WCM,Pacific,3:34.64M,Donald L Brown (80), Norman E Stupfel (81), Frank B Nieman (81), Robert W Mayo (80)
3,M320-359,400 Free,WCM,Pacific,7:24.81M,Donald L Brown (80), Robert W Mayo (80), Frank B Nieman (81), Norman E Stupfel (81)
6,W100-119,200 Medley,MEMO,Pacific,2:41.68M,Michi M Lehman (29), Monica K Starr (39), Noa B Berzon (19), Nia B Doyle (32)
5,W120-159,200 Medley,WCM,Pacific,2:20.16M,Lauren A Beaudreau (26), Marci Moriarty (32), Susan E Keeler (35), Ericka L Ackeret (30)
8,W120-159,200 Medley,MVM,Pacific,2:23.80M,C Misa Sugiura (44), Christina T Sheridan (39), Sachi Sawamura (47), Kristin E More (29)
6,W120-159,400 Free,WCM,Pacific,5:00.12M,Ericka L Ackeret (30), Regina A Roach (27), Ann Michelle Ongerth (39), Susan E Keeler (35)
9,W120-159,400 Free,MEMO,Pacific,5:27.94M,Nia B Doyle (32), Michi M Lehman (29), Alexandra K Crowder (29), Marcia S Benjamin (57)
3,W160-199,200 Medley,SRM,Pacific,2:19.07M,Ericka L Richards (35), Robin A Bulman (48), Penelope R Yamauchi (23), Hermine M Terhorst (55)
8,W160-199,200 Medley,WCM,Pacific,2:28.01M,Patty Landers (57), Debbie M Santos (45), Anna Volynets (48), Danielle Boone (48)
9,W160-199,200 Medley,MELO,Pacific,2:29.07M,Stephanie D Couch (49), Karen D Levy (44), Louise S Feeley (54), Jana Matena (51)
5,W160-199,400 Free,WCM,Pacific,4:55.89M,Anna Volynets (48), Bridget A Billeter (42), Danielle Boone (48), Amy M Cook (49)
9,W160-199,400 Free,SRM,Pacific,5:22.18M,Robin A Bulman (48), Hermine M Terhorst (55), Melanie C Belluomini (36), Sheila Nelson (45)
5,W160-199,800 Free,MEMO,Pacific,12:58.50M,Kimberly L King (53), Tara J Stoop (35), Rebecca Espinosa (43), Jessica D Bailey (35)
2,W200-239,200 Medley,WCM,Pacific,2:22.09M,Lisa A Ward (49), Sophia S Sotelo (52), Charlene A O'Brien (57), Karen L Murphy (53)
8,W200-239,200 Medley,NUTS,Pacific,2:33.34M,Erica Sutherland (54), Cokie Lepinski (54), Margaret P De Somma (45), Jane C Mothersill (57)
5,W200-239,400 Free,MEMO,Pacific,5:25.50M,Susan L Haufler (56), Kimberly L King (53), Liz Hurt (49), Yasuko de la Torre (43)
6,W200-239,400 Free,NUTS,Pacific,5:33.72M,Jane C Mothersill (57), Mary D Piel (57), Vanessa M Frank (35), Cokie Lepinski (54)
9,W200-239,400 Free,RHMS,Pacific,6:05.55M,Jeffra L Hull (43), Maggie H Tevis (65), Dianne S Arrigoni (61), Marie D Hansen (43)
8,W200-239,800 Free,BAY,Pacific,13:18.02M,Jacqueline E Tonge (51), Jacklyn Litman (63), Heejay A Chung (42), Laurie Lewis (52)
9,W200-239,800 Free,TCAM,Pacific,14:25.86M,Gail G Rodd (71), Sheryl A Parola (65), Laurie S Perry (59), Lisa M Hieb-Stock (33)
10,W240-279,200 Medley,TCAM,Pacific,3:17.41M,Ruth J Garretson (68), Jodie B Forster (54), Mary Welsh (60), Laurie S Perry (59)
6,W240-279,400 Free,TCAM,Pacific,8:06.66M,Toni M Wivell (76), Jenny L Van Blaricom (54), Gail G Rodd (71), Susan M Loyd (54)
4,W240-279,800 Free,WCM,Pacific,14:36.80M,Stephanie Scott (66), Karen C Parrish (56), Nay Albertson (59), Dolly J Ackerman (72)
3,W280-319,200 Medley,DAM,Pacific,3:42.36M,Leslie M Westergaard (70), Roswita D Norris (71), Susan L Munn (75), Betty L Dugan (72)
4,W280-319,400 Free,WCM,Pacific,7:11.95M,Dolly J Ackerman (72), Stephanie Scott (66), Ann M Hirsch (82), Regina Brittingham (62)
9,X100-119,200 Free,FGST,Pacific,1:59.74M,Christopher H Pipes (23), Megan E Gerbrandt (28), Erik A Glasrud (18), Melissa Mann (34)
8,X100-119,400 Medley,BAY,Pacific,5:36.64M,Daniel B Owens (31), Emily K Novick (27), Tim Nguyen (27), Evelyn C Amezcua (25)
10,X120-159,200 Free,WCM,Pacific,1:56.51M,Andy J Nonaka (34), Susan D Strong (42), Anna Volynets (48), Jeff R Mellinger (34)
9,X120-159,400 Medley,SMAC,Pacific,5:20.55M,Donita L Flecker (31), Cindi Connolly (49), Kevin Keating (50), George Tran (27)
2,X120-159,800 Free,TVM,Pacific,10:13.95M,Sander B Bogdan (35), Jennifer D Radecke-Noble (29), Amy K Sitzmann (33), Markus Daene (34)
10,X160-199,200 Free,WCM,Pacific,1:59.67M,Jon Boone (50), Susan E Keeler (35), Ann Michelle Ongerth (39), Jonathan D Flakoll (39)
4,X160-199,200 Medley,PAR,Pacific,2:08.34M,Patricia A Hill (45), Joan M Marenger (51), Shane Bonnar (46), John W Marenger (51)
8,X160-199,400 Medley,CSTS,Pacific,5:16.27M,Bradley J Woehl (45), Renate Gilkyson (43), John Baker (50), Lisa C Ryner (56)
4,X160-199,800 Free,WCM,Pacific,9:57.70M,Susan E Keeler (35), BJ Henry (49), Arthur D Adams (22), Kerry L O'Brien (56)
6,X160-199,800 Free,TVM,Pacific,10:34.65M,Amy K Sitzmann (33), Loren J Pearson (38), Sander B Bogdan (35), Steve Cutting (56)
3,X200-239,200 Free,WCM,Pacific,1:55.66M,Brad A Gothberg (51), Vicky S Dewey (51), Karen L Murphy (53), Tom T Nootbaar (50)
10,X200-239,200 Free,WCM,Pacific,2:04.93M,Bryan D Volpp (56), Bj Henry (49), Amy M Cook (49), Michael J Williams (64)
2,X200-239,200 Medley,FREM,Pacific,2:11.35M,Greg R Doyas (51), Lucille R Glassman (50), Greg Baxter (54), Claiborne M Brown (50)
4,X200-239,400 Medley,WCM,Pacific,5:14.85M,Lisa A Ward (49), Bryan D Volpp (56), Tom T Nootbaar (50), Bj Henry (49)
10,X200-239,400 Medley,BAY,Pacific,5:50.51M,Scotia A Miller (48), Kimiko M Chan (54), Sid J Stuart (57), Andrej Sali (50)
2,X200-239,800 Free,MELO,Pacific,10:36.70M,Chris D Cocca (48), Tasha Capen (47), Harlan A Pinto (56), Jana Matena (51)
7,X200-239,800 Free,FREM,Pacific,11:44.11M,Victoria E Igel (57), Birgitta Indaco (54), Sisir Kudva (45), Didier Moretti (55)
7,X280-319,200 Free,WCM,Pacific,3:03.67M,Norman E Stupfel (81), Maureen J Heuga (69), Gretchen A Rothrock (64), Ed V Lane (74)
1,X320-359,200 Free,WCM,Pacific,3:29.17M,Robert W Mayo (80), Ann M Hirsch (82), Jean M Duncan (81), Donald L Brown (80)
