2022 USMS Top 10 SCY Relays for Florida LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
2,M18+,400 Medley,SHARK,Florida,4:05.05Y,Michael Gilliam (42), Colin Galvin (37), Daniel Paulling (36), Thibault J Bachelet (24)
7,M35+,200 Free,MELB,Florida,1:34.93Y,Michael Mirda (41), Stephen D Wilson (39), Ryan E Hatfield (40), Benjamin Lo-Pinto (46)
4,M35+,200 Medley,SHARK,Florida,1:40.67Y,Michael Gilliam (42), Kyle B Deery (37), Daniel Paulling (36), Colin Galvin (37)
6,M45+,200 Medley,LMSC,Florida,1:50.79Y,Brodie Hynes (47), Mike Van Thielen (50), Andy Kroupa (53), Andy Matthias (46)
9,M45+,200 Medley,SHARK,Florida,1:53.33Y,Edward M Clissold (47), Scott Jarr (54), Jason E Schwartz (46), Brian P Whiteside (51)
6,M45+,400 Free,SHARK,Florida,3:56.45Y,Scott Jarr (54), Jason E Schwartz (46), Edward M Clissold (47), Allen F Hillman (54)
3,M45+,800 Free,SHARK,Florida,9:11.36Y,Scott Jarr (54), Charles M Denault (58), Jim Matysek (62), Allen F Hillman (54)
9,M65+,200 Free,SHARK,Florida,1:54.48Y,Bob E Couch (75), Brian S Voisard (70), Jack R Martin (70), Rick B Walker (71)
8,M65+,200 Medley,SHARK,Florida,2:04.14Y,Brian S Voisard (70), Rick B Walker (71), Jack R Groselle (67), Bert Bowers (67)
1,M75+,200 Free,SHARK,Florida,2:09.93Y,Bob E Couch (75), David Oakes (82), Michael A Laux (80), Jan Soderstrom (76)
1,M75+,200 Medley,SHARK,Florida,2:35.83Y,David Oakes (82), Michael A Laux (80), Bob E Couch (75), Jan Soderstrom (76)
1,M75+,400 Free,SHARK,Florida,5:01.50Y,Bob E Couch (75), Jan Soderstrom (76), Michael A Laux (80), Terry J Brinkman (75)
1,M75+,400 Medley,SHARK,Florida,6:04.82Y,David Oakes (82), Darryl W Sjoberg (76), Bob E Couch (75), Terry J Brinkman (75)
9,W18+,200 Free,CAM,Florida,1:49.91Y,Delyth Cunnah (53), Olivia Wu (32), Ali M Lombardi (24), Page M Fox (25)
6,W18+,200 Medley,SPM,Florida,2:00.19Y,Celeste A Patton (38), Allison M Retotar (35), Chelsea B Nauta (33), Kelly S Deuser (24)
5,W18+,400 Free,LMSC,Florida,4:52.17Y,Sabrina Campbell (45), Martha Dennis (70), Linda P Fulton (69), Ewa H Jarzabek (18)
5,W25+,400 Medley,SHARK,Florida,4:43.00Y,Bridget Keller (51), Casey M Keiber (44), Ashley M King (41), Laurel D Varnell (30)
1,W35+,800 Free,SHARK,Florida,10:09.47Y,Ashley M King (41), Rebecca A Aten (45), Daphne R Elliott (53), Violetta Gratsou-Zodl (51)
1,W45+,200 Free,SPM,Florida,1:47.44Y,Karen L Westerman (54), Tabitha A Brandt (53), Dawn Clark (57), Paula M Texel (51)
3,W45+,200 Free,SHARK,Florida,1:50.36Y,Bridget Keller (51), Melissa D Varlas (48), Ann K Stewart (51), Rebecca A Aten (45)
7,W45+,200 Free,SHARK,Florida,2:00.93Y,Jenny L Krause (47), Michelle Watkins (54), Daphne R Elliott (53), Andrea Dombrowski (54)
2,W45+,200 Medley,SPM,Florida,2:03.11Y,Paula M Texel (51), Valerie Valle (45), Karen Westerman (54), Tabitha A Brandt (53)
4,W45+,200 Medley,SHARK,Florida,2:05.33Y,Ann K Stewart (51), Joanna M Treon (45), Melissa D Varlas (48), Bridget Keller (51)
2,W45+,400 Free,SHARK,Florida,4:16.23Y,Bridget Keller (51), Joanna M Treon (45), Michelle Watkins (54), Rebecca A Aten (45)
2,W45+,400 Medley,SHARK,Florida,5:19.31Y,Holly Campbell (60), Rebecca A Aten (45), Daphne R Elliott (53), Michelle Watkins (54)
5,W55+,200 Free,SHARK,Florida,1:58.15Y,Sylvia Buxton (56), Paige A Gill (59), Jo-Ann Elo (61), Diann Uustal (75)
6,W55+,200 Medley,SHARK,Florida,2:14.45Y,Sylvia Buxton (56), Paige A Gill (59), Jo-Ann Elo (61), Fay V Lachney (61)
2,W55+,400 Free,SHARK,Florida,4:43.28Y,Heather R Strang (55), Fay V Lachney (60), Elayne E Hartter (63), Laura L Groselle (61)
2,W55+,800 Free,SHARK,Florida,10:11.91Y,Fay V Lachney (60), Jo-Ann Elo (61), Maureen Buzdygon (59), Heather R Strang (55)
3,W55+,800 Free,MELB,Florida,10:22.60Y,Karen G Holloway-Adkins (60), Zena H Courtney (62), Sally K Dykstra (62), Kelly Parker Palace (60)
5,W65+,200 Free,SHARK,Florida,2:23.23Y,June Carson (73), Karen K Carter (71), Sue N Watts (67), Barbara L King (65)
4,W65+,200 Medley,SHARK,Florida,2:42.32Y,Karen L Einsidler (65), June Carson (73), Sue N Watts (67), Nancy L Kryka (66)
1,W65+,400 Free,SHARK,Florida,5:07.73Y,Karen L Einsidler (65), Barbara L King (65), Sue N Watts (67), June Carson (73)
9,W65+,400 Free,SHARK,Florida,6:53.27Y,Carol Mitchell (73), Linda J Showalter (65), Linda M Riley (74), Karen K Carter (71)
1,W65+,400 Medley,SHARK,Florida,6:04.67Y,Karen L Einsidler (65), June Carson (73), Sue N Watts (67), Nancy L Kryka (66)
2,W65+,800 Free,SHARK,Florida,12:16.04Y,June Carson (73), Sue N Watts (67), Barbara L King (65), Carol Mitchell (73)
4,X18+,800 Free,SPM,Florida,9:19.91Y,Christopher C Stickle (31), Eric C Herman (50), Sarah Swoch (36), Alyssa Harmon (24)
6,X18+,800 Free,SHARK,Florida,9:59.75Y,Ashley M King (41), Thibault J Bachelet (24), Violetta Gratsou-Zodl (51), Austin R Lambert (24)
10,X25+,400 Free,SPM,Florida,3:47.17Y,Christopher C Stickle (31), Eric C Herman (50), Allison M Retotar (35), Valerie Valle (45)
7,X35+,200 Medley,SHARK,Florida,1:50.09Y,Michael Gilliam (42), Casey M Keiber (44), Ashley M King (41), Colin Galvin (37)
5,X35+,800 Free,SPM,Florida,9:49.82Y,Celeste A Patton (37), Jim Esposito (58), Claudio N Coimbra (65), Alison S Hayden (50)
5,X45+,200 Free,SPM,Florida,1:43.34Y,Eric C Herman (50), Ted J Soltys (61), Paula M Texel (51), Valerie Valle (45)
10,X45+,200 Free,SHARK,Florida,1:46.07Y,Jason E Schwartz (46), Scott Jarr (54), Melissa D Varlas (48), Rebecca A Aten (45)
7,X45+,200 Medley,SHARK,Florida,1:57.83Y,Jason E Schwartz (46), Rebecca A Aten (45), Melissa D Varlas (48), Scott Jarr (54)
4,X45+,400 Medley,SHARK,Florida,4:29.29Y,Edward M Clissold (47), Rebecca A Aten (45), Melissa D Varlas (48), Scott Jarr (54)
1,X45+,800 Free,SHARK,Florida,8:46.28Y,Scott Jarr (54), Rebecca A Aten (45), Melissa D Varlas (48), Brian P Whiteside (51)
5,X55+,200 Free,SHARK,Florida,1:46.57Y,David M Zimmerman (60), Arnaldo Perez (60), Sylvia Buxton (56), Paige A Gill (59)
3,X55+,200 Medley,SHARK,Florida,1:58.44Y,Sylvia Buxton (56), Paige A Gill (59), Arnaldo Perez (60), David M Zimmerman (60)
8,X55+,400 Free,SPM,Florida,4:06.02Y,Ted J Soltys (61), Dave Gibson (61), Dawn Clark (57), Cheryl A Kupan (57)
4,X55+,400 Medley,SHARK,Florida,5:08.54Y,Holly Campbell (60), Jim Matysek (62), Tom J Weigand (64), Jo-Ann Elo (61)
2,X55+,800 Free,MELB,Florida,9:16.68Y,Joe Wotton (62), Jeff Wetzel (65), Zena H Courtney (62), Kelly Parker Palace (60)
6,X55+,800 Free,SHARK,Florida,10:00.62Y,Jo-Ann Elo (61), Charles M Denault (58), Jim Matysek (62), Maureen Buzdygon (59)
2,X65+,200 Free,SHARK,Florida,1:53.25Y,Jack R Groselle (67), Bert Bowers (67), Karen L Einsidler (65), Nancy L Kryka (66)
5,X65+,200 Free,SHARK,Florida,2:00.15Y,Rick B Walker (71), Brian S Voisard (70), Sue N Watts (67), Diann Uustal (75)
7,X65+,200 Medley,SHARK,Florida,2:23.46Y,Brian S Voisard (70), Rick B Walker (71), Sue N Watts (67), Karen L Einsidler (65)
8,X65+,400 Free,SHARK,Florida,5:19.07Y,Rick B Walker (71), Michael D Bergquist (65), Barbara L King (65), Carol Mitchell (73)
2,X65+,400 Medley,SHARK,Florida,4:40.48Y,Karen L Einsidler (65), Jack R Groselle (67), Kevin M McCormack (69), Nancy L Kryka (66)
1,X65+,800 Free,SHARK,Florida,9:09.19Y,Jack R Groselle (67), Rick B Walker (71), Karen L Einsidler (65), Nancy L Kryka (66)
4,X65+,800 Free,SHARK,Florida,12:39.45Y,Sue N Watts (67), Michael D Bergquist (65), Carol Mitchell (73), Pavel Hillel (72)
1,X75+,200 Free,SHARK,Florida,2:32.74Y,Diann Uustal (75), Bob E Couch (75), Jan Soderstrom (76), Jan Miller (78)
6,X75+,400 Free,SHARK,Florida,7:05.36Y,Diann Uustal (75), Bob E Couch (75), Jan Miller (78), Jack Mitchell (82)
1,X75+,800 Free,SHARK,Florida,15:58.41Y,Diann Uustal (75), Bob E Couch (75), Jan Miller (78), Jack Mitchell (82)
