2002 USMS Top 10 LCM Relays for Missouri Valley LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
8,M160-199,200 Free,MOVY,Missouri Valley,1:48.89M,Anthony Thompson (38), Bill Sherman (44), Peter McCandless (46), Greg Waid (42)
8,M200-239,400 Free,MOVY,Missouri Valley,5:16.31M,Daniel Fisher (50), Stuart Beals (50), Mark Begert (49), Neil J Salkind (54)
4,M200-239,800 Free,MOVY,Missouri Valley,11:49.50M,Neil J Salkind (54), Stuart Beals (50), Daniel Fisher (50), Mark Begert (49)
5,W100-119,400 Free,MOVY,Missouri Valley,4:50.84M,Joy Stover (25), Heidi Nelson (25), Amy C Spears (25), Lisa Elsener (32)
1,W120-159,400 Medley,MOVY,Missouri Valley,5:31.97M,Susan J Blattner (44), Katherine C Mason (23), Joy Stover (25), Lisa Elsener (32)
6,X100-119,400 Medley,MOVY,Missouri Valley,5:39.07M,Heidi Nelson (25), Dan J Melton (22), Mark Morash (34), Amy C Spears (25)
5,X120-159,400 Free,MOVY,Missouri Valley,4:52.03M,Megan Fisher (38), Ann E Weber (38), Peter McCandless (45), Tony Portela (35)
4,X120-159,800 Free,MOVY,Missouri Valley,10:20.31M,Steven J King (31), Joy Stover (25), Anthony Thompson (37), Lisa Elsener (32)
8,X120-159,800 Free,MOVY,Missouri Valley,11:35.97M,Ross J Freese (38), Megan Fisher (38), David C Blair (35), Ann E Weber (38)
10,X120-159,800 Free,MOVY,Missouri Valley,12:25.65M,Karen Hadzic (47), Amy C Spears (25), Mark Morash (34), Dan J Melton (22)
2,X160-199,400 Free,MOVY,Missouri Valley,5:14.99M,Donald J Stallard (40), Susan J Blattner (44), Karen Hadzic (47), Steven J King (31)
9,X160-199,400 Medley,MOVY,Missouri Valley,6:09.66M,Janie E Foltz (53), Donald J Stallard (40), Anthony Thompson (37), Karen Hadzic (47)
3,X200-239,400 Free,MOVY,Missouri Valley,5:41.87M,Linda H McHenry (54), Bobbie Braden (59), Landon C Kirchner (63), Mike N Calwell (61)
7,X200-239,400 Medley,MOVY,Missouri Valley,6:48.22M,Linda H McHenry (54), Bobbie Braden (59), Landon C Kirchner (63), Mike N Calwell (61)
3,X200-239,800 Free,MOVY,Missouri Valley,12:55.15M,Linda H McHenry (54), Bobbie Braden (59), Landon C Kirchner (63), Mike N Calwell (61)
