2003 USMS Top 10 LCM Relays for San Diego - Imperial LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
4,M200-239,200 Free,SDSM,San Diego - Imperial,1:52.34M,Dan McCullar (49), Mark Spratt (47), Michael Ahern (57), Mark Wussler (47)
8,M200-239,200 Medley,SDSM,San Diego - Imperial,2:15.83M,Adrian Kalil (49), Mark Spratt (47), Michael Ahern (57), Dan McCullar (49)
1,M200-239,400 Free,SDSM,San Diego - Imperial,4:07.29M,Mark Spratt (47), Adrian Kalil (49), Michael Ahern (57), Mark Wussler (47)
3,M200-239,400 Medley,SDSM,San Diego - Imperial,4:56.36M,Mark Spratt (47), Mark Wussler (47), Michael Ahern (57), Adrian Kalil (49)
2,M200-239,800 Free,SDSM,San Diego - Imperial,9:33.79M,Dan McCullar (49), Mark Wussler (47), Mark Spratt (47), Michael Ahern (57)
2,M280-319,200 Free,SDSM,San Diego - Imperial,2:13.87M,Bob Best (71), Duane L Draves (77), Donald J Baker (72), C W Muter (61)
2,M280-319,200 Medley,SDSM,San Diego - Imperial,2:28.46M,Duane L Draves (77), Bob Best (71), C W Muter (61), Donald J Baker (72)
2,M280-319,400 Free,SDSM,San Diego - Imperial,5:38.20M,Bob Best (71), Duane L Draves (77), Donald J Baker (72), Ken Kimball (73)
2,M280-319,400 Medley,SDSM,San Diego - Imperial,6:01.91M,Duane L Draves (77), Bob Best (71), C W Muter (61), Donald J Baker (72)
6,W200-239,200 Medley,SDSM,San Diego - Imperial,2:48.31M,Marilyn A Fink (49), Mary A Gregorio (50), Lynne H Lund (63), Adrienne S Pipes (69)
1,W200-239,400 Free,SDSM,San Diego - Imperial,4:47.12M,Betsy T Jordan (66), Caroline Krattli (41), K Pipes-Neilsen (41), Barbara G Dunbar (54)
1,W200-239,400 Medley,SDSM,San Diego - Imperial,5:13.65M,Betsy T Jordan (66), Caroline Krattli (41), K Pipes-Neilsen (41), Barbara G Dunbar (54)
1,W200-239,800 Free,SDSM,San Diego - Imperial,10:19.41M,Betsy T Jordan (66), Caroline Krattli (41), K Pipes-Neilsen (41), Barbara G Dunbar (54)
1,X240-279,200 Free,SDSM,San Diego - Imperial,2:07.76M,Jackie M Marr (60), Lynne H Lund (63), C W Muter (61), Peter A Andersen (60)
1,X240-279,200 Medley,SDSM,San Diego - Imperial,2:22.37M,Lynne H Lund (63), Peter A Andersen (60), C W Muter (61), Jackie M Marr (60)
