2015 USMS Top 10 SCM Relays for Virginia LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
6,M100-119,200 Free,VMST,Virginia,1:48.47M,Sam F Harris (33), Ryan D Speer (23), Patrick S Frisk (31), Christopher A Scott (24)
1,W320-359,200 Free,VMST,Virginia,3:35.14M,Laura S Walker (78), Terry Sokolik (88), Jeanne H Meredith (87), Marcia L Barry (67)
1,W320-359,400 Free,VMST,Virginia,7:46.75M,Johnnie Detrick (80), Jeanne H Meredith (87), Terry Sokolik (88), Marcia L Barry (67)
1,W320-359,800 Free,VMST,Virginia,17:14.70M,Laura S Walker (78), Jeanne H Meredith (87), Terry Sokolik (88), Marcia L Barry (67)
10,X100-119,200 Free,RSMS,Virginia,2:14.34M,Matheson Cartwright (37), McKenzie Lee (24), Danny J Lee (24), Anna Green (22)
3,X100-119,200 Medley,RSMS,Virginia,2:14.01M,Rab H McClure (46), Laurence A Jones (21), Leah Reed (23), McKenzie Lee (24)
1,X120-159,200 Free,1693,Virginia,1:44.15M,Katie Grier (37), Michael Lovett (37), Courtney N Hurtubise (35), Sidney L Glass (24)
1,X120-159,200 Medley,1693,Virginia,1:59.80M,Sidney L Glass (24), Rich Williams (40), Katie Grier (37), Courtney N Hurtubise (35)
7,X160-199,400 Free,1693,Virginia,4:38.03M,Michael Lovett (37), Lindsay R Lovett (37), Katie Grier (37), Michael S Cook (53)
6,X240-279,400 Medley,VMST,Virginia,6:54.73M,Kathryn S Gregory (69), Nancy Speer (53), Ralph B Swiger (59), Bill L Nelson (62)
8,X280-319,200 Medley,VMST,Virginia,3:38.73M,Kathryn S Gregory (69), Richard A Scott (80), Molly G Broderson (63), Frank H Miller (74)
