2010 USMS Top 10 SCY Relays for North Carolina LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
1,M18+,200 Free,NCMS,North Carolina,1:18.32Y,Nicholas J Brunelli (28), Cullen A Jones (26), Nelson O Westby (22), Joe Skuba (23)
4,M18+,200 Medley,NCMS,North Carolina,1:34.15Y,John A Chudoba (23), Nelson O Westby (22), Joe Skuba (23), Cullen A Jones (26)
3,M25+,200 Free,NCMS,North Carolina,1:25.69Y,Michael Krayer (27), Bradley Kyle Bain (25), Istvan Bathazi (31), Seth P Terndrup (34)
2,M25+,200 Medley,NCMS,North Carolina,1:34.41Y,Nicholas J Brunelli (28), Istvan Bathazi (31), Bradley Kyle Bain (25), Michael Krayer (27)
3,M35+,200 Free,NCMS,North Carolina,1:27.76Y,Jeff L Murray (40), Peter S Anderson (44), Noel Brewick (42), Will H Lane (39)
3,M35+,200 Medley,NCMS,North Carolina,1:37.82Y,Will H Lane (39), Noel Brewick (42), Jeff L Murray (40), Peter S Anderson (44)
6,M35+,200 Medley,NCMS,North Carolina,1:41.71Y,Todd Pletcher (40), John P Finn (41), Morten Andersen (39), Steve W Robling (40)
7,M45+,200 Free,NCMS,North Carolina,1:30.58Y,Henry D Stewart (46), Jon W Blank (50), Jonathan E Klein (52), John E Riley (49)
3,M45+,200 Medley,NCMS,North Carolina,1:39.81Y,Jonathan E Klein (52), Jon W Blank (50), John M Phillips (51), Henry D Stewart (46)
8,M55+,200 Free,NCMS,North Carolina,1:41.18Y,Donald B Gilchrist (56), Ernie Glass (60), Ricky Stevens (55), Terrence J Lee (60)
7,M55+,200 Medley,NCMS,North Carolina,1:55.25Y,Ricky Stevens (55), Terrence J Lee (60), Donald B Gilchrist (56), Ernie Glass (60)
4,M65+,200 Free,NCMS,North Carolina,1:55.58Y,Peter McGrain (65), Bernard T White (66), Clarke E Mitchell (77), Jerry Clark (72)
4,M65+,200 Medley,NCMS,North Carolina,2:13.78Y,Peter McGrain (65), Louis C Gadol (68), Bernard T White (66), Jerry Clark (72)
4,W18+,200 Free,NCMS,North Carolina,1:41.71Y,Madeline Parra (22), Britton Banning-Arndt (25), Margaret G Schildknecht (23), Carolina R Dimsdale (23)
5,W18+,200 Medley,NCMS,North Carolina,1:54.69Y,Britton Banning-Arndt (25), Margaret G Schildknecht (23), Madeline Parra (22), Carolina R Dimsdale (23)
1,W25+,200 Free,NCMS,North Carolina,1:38.82Y,Hannah Caldas (32), Erin R Bonney (27), Amy B Norris (25), Alicia K Uhl (33)
2,W25+,200 Medley,NCMS,North Carolina,1:51.23Y,Amy B Norris (25), Hannah Caldas (32), Kari C Lawrence (28), Erin R Bonney (27)
1,W35+,200 Free,NCMS,North Carolina,1:38.18Y,Erika L Braun (38), Kerry M Lindauer (35), Tanya N Lane (38), Michelle David-Adams (40)
2,W35+,200 Medley,NCMS,North Carolina,1:54.95Y,Erika L Braun (38), Tanya N Lane (38), Kerry M Lindauer (35), Amy L Luczak (42)
1,W45+,200 Free,NCMS,North Carolina,1:42.11Y,Elizabeth A Nowak (46), Frances T McEachran (48), Carolyn G Souther (46), Sue Walsh (48)
1,W45+,200 Medley,NCMS,North Carolina,1:53.31Y,Sue Walsh (48), Elizabeth A Nowak (46), Carolyn G Souther (46), Frances T McEachran (48)
3,X18+,200 Medley,NCMS,North Carolina,1:40.67Y,Nicholas J Brunelli (28), Nelson O Westby (22), Madeline Parra (22), Carolina R Dimsdale (23)
1,X25+,200 Free,NCMS,North Carolina,1:30.92Y,Hannah Caldas (32), Michael Krayer (27), Bradley Kyle Bain (25), Amy B Norris (25)
1,X25+,200 Medley,NCMS,North Carolina,1:42.01Y,Billy Su (36), Katherine G Hawley (29), Michael J Spencer (53), Melissa S Tandlmayer (34)
3,X25+,200 Medley,NCMS,North Carolina,1:42.66Y,Amy B Norris (25), Hannah Caldas (32), Bradley Kyle Bain (25), Cullen A Jones (26)
2,X35+,200 Free,NCMS,North Carolina,1:31.82Y,Jeff L Murray (40), Peter S Anderson (44), Erika L Braun (38), Michelle David-Adams (40)
8,X35+,200 Free,NCMS,North Carolina,1:37.00Y,Noel Brewick (42), Steve W Robling (40), Tanya N Lane (38), Pamela M Lindroos (44)
2,X35+,200 Medley,NCMS,North Carolina,1:42.76Y,Will H Lane (39), Tanya N Lane (38), Jeff L Murray (40), Erika L Braun (38)
1,X45+,200 Free,NCMS,North Carolina,1:34.82Y,Henry D Stewart (46), Sue Walsh (48), Elizabeth A Nowak (46), Jonathan E Klein (52)
6,X45+,200 Free,NCMS,North Carolina,1:38.78Y,Jon W Blank (50), Frances T McEachran (48), Carolyn G Souther (46), John E Riley (49)
2,X45+,200 Medley,NCMS,North Carolina,1:47.25Y,Sue Walsh (48), Jon W Blank (50), Henry D Stewart (46), Frances T McEachran (48)
3,X45+,200 Medley,NCMS,North Carolina,1:49.13Y,Jonathan E Klein (52), Elizabeth A Nowak (46), Carolyn G Souther (46), John M Phillips (51)
10,X45+,200 Medley,NCMS,North Carolina,1:53.81Y,John E Riley (49), Thomas H Hilgen (45), Hope W Plunket (46), Patricia A Rohner (50)
