2006 USMS Top 10 SCM Relays for Oregon LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
8,M160-199,200 Medley,OREG,Oregon,2:05.73M,Steve George (47), Pat Allender (48), Kevin Cleary (23), Mark Worden (55)
1,M240-279,200 Free,OREG,Oregon,1:50.57M,Dennis Baker (45), Bert Petersen (68), Tom Landis (64), Robert Smith (63)
9,M240-279,200 Free,OREG,Oregon,2:15.92M,Thomas Shuman (53), George Thayer (70), Ralph Mohr (65), Bob Bruce (58)
1,M240-279,200 Medley,OREG,Oregon,2:03.09M,Wes Edwards (53), Allen Stark (57), Bert Petersen (68), Robert Smith (63)
1,M240-279,800 Free,OREG,Oregon,10:11.14M,Ronald Nakata (67), Jed Cronin (58), Robert Smith (63), Mike Tennant (53)
2,M320-359,200 Free,OREG,Oregon,2:38.02M,Willard Lamb (84), Gilbert Young (84), Andrew Holden (87), Bert Petersen (68)
2,M320-359,200 Medley,OREG,Oregon,3:15.99M,Willard Lamb (84), Bert Petersen (68), Andrew Holden (87), Gilbert Young (84)
8,W160-199,200 Medley,OREG,Oregon,2:54.35M,Anicia Criscione (33), Pam Snider (45), Elizabeth Budd (52), Stephanie Olbrich (37)
3,W240-279,200 Medley,OREG,Oregon,3:40.47M,Peggy Whiter (63), Peggie Hodge (66), Connie Peterson (51), Kaleo Schroder (70)
1,X200-239,200 Medley,OREG,Oregon,2:01.94M,Karen Andrus-Hughes (49), Allen Stark (57), Arlene Delmage (44), Wes Edwards (53)
1,X320-359,200 Medley,OREG,Oregon,5:42.87M,Joy Ward (64), Hilda Buel (92), Andrew Holden (87), Willard Lamb (84)
