1998 USMS Top 10 LCM Relays for New England LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
5,M100-119,200 Free,NEM,New England,1:47.38M,Bill Volckening (32), Jonathan Banville (27), Robert Sczupak (29), Rob Berry (30)
3,M100-119,200 Medley,NEM,New England,1:59.54M,Rob Berry (30), Jonathan Banville (27), Robert Sczupak (29), Bill Volckening (32)
7,M240-279,200 Free,NEM,New England,2:13.88M,Larry Dunham (60), Ted Haartz (70), James Edwards (75), Fred Schlicher (50)
7,M240-279,200 Medley,NEM,New England,2:31.79M,David Bright (45), Ted Haartz (70), Larry Dunham (60), James Edwards (75)
7,W100-119,200 Medley,NEM,New England,2:35.49M,Rebe Kupcinskas (24), Kendra Garrow (23), Jennifer Cullen (27), Carolin Apovian (40)
2,W160-199,200 Free,NEM,New England,2:02.56M,Constan Hallett (39), Ka Nisley-Black (42), Tracy Grilli (41), Jacki Hirsty (45)
3,W160-199,200 Medley,NEM,New England,2:23.34M,Tracy Grilli (41), Ka Nisley-Black (42), Jacki Hirsty (45), Constan Hallett (39)
7,W200-239,200 Free,NEM,New England,2:40.94M,Susa Livingston (60), Carol Adams (54), Marian Coakley (60), Jennifer Cullen (27)
9,W200-239,200 Medley,NEM,New England,3:01.99M,Carol Adams (54), Marian Coakley (60), Susa Livingston (60), Linda Carstens (45)
6,X100-119,200 Medley,NEM,New England,2:10.77M,Rebe Kupcinskas (24), S Van Kuilenburg (33), Jennifer Cullen (27), Rob Berry (30)
6,X160-199,200 Free,NEM,New England,1:54.57M,Jacki Hirsty (45), David Bright (45), Tracy Grilli (41), Rob Berry (30)
10,X160-199,200 Free,NEM,New England,2:01.56M,Karl Kolb (37), Constan Hallett (39), Ka Nisley-Black (42), Kevin Fisher (43)
4,X160-199,200 Medley,NEM,New England,2:04.56M,Tracy Grilli (41), Jonathan Banville (27), Fred Schlicher (50), Jacki Hirsty (45)
3,X240-279,200 Medley,NEW ENGLAND MAS,New England,2:44.32M,James K Edwards (75), Aagje A Caron (56), Winthrop Wilson (71), E Macbride-Mack (39)
4,X240-279,200 Medley,NEM,New England,2:45.29M,Carol Adams (54), Ted Haartz (70), Susa Livingston (60), Larry Dunham (60)
