2003 USMS Top 10 LCM Relays for Potomac Valley LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
10,M120-159,400 Free,GERM,Potomac Valley,4:31.31M,Kenneth J Wall (62), Karl E Wunderlich (38), Bryan A Main (30), Jeffrey A Daniels (24)
3,M160-199,200 Free,DCAC,Potomac Valley,1:43.49M,Jose Cunningham (46), Alan Godfrey (45), Stan Young (38), Neill Williams (34)
1,M160-199,200 Medley,DCAC,Potomac Valley,1:56.91M,Alan Godfrey (45), Jose Cunningham (46), Neill Williams (34), Stan Young (38)
4,M160-199,400 Free,DCAC,Potomac Valley,4:02.88M,Jose Cunningham (46), Jeffrey Mead (46), Stan Young (38), Alan Godfrey (45)
2,M160-199,400 Medley,DCAC,Potomac Valley,4:34.16M,Alan Godfrey (45), Peter Beard (43), Neill Williams (34), Stan Young (38)
10,W160-199,400 Free,DCAC,Potomac Valley,7:00.17M,Suzanne Bolton (56), Marilyn Redman (46), Rebecca Halbe (43), Vivian Young (47)
9,W160-199,400 Medley,DCAC,Potomac Valley,7:43.51M,Suzanne Bolton (56), Marilyn Redman (46), Rebecca Halbe (43), Vivian Young (47)
8,W160-199,800 Free,DCAC,Potomac Valley,15:24.62M,Suzanne Bolton (56), Marilyn Redman (46), Rebecca Halbe (43), Vivian Young (47)
9,W200-239,200 Medley,DCM,Potomac Valley,3:07.25M,Barbara Zaremski (66), Sherry Oshiver (51), Ida M Hlavacek (61), Nancy Kirkendall (60)
2,W240-279,200 Free,DCM,Potomac Valley,2:30.07M,Nancy Kirkendall (60), Barbara Zaremski (66), Ida M Hlavacek (61), Ann Svenson (58)
5,X120-159,200 Free,ANCM,Potomac Valley,1:53.41M,Jeffrey H Roddin (34), Andrea L Luallen (38), Amy K Weiss (31), John Feinstein (48)
10,X160-199,400 Medley,DCAC,Potomac Valley,7:00.09M,Jay Mitchell (42), Marilyn Redman (46), Kei Koizumi (34), Rebecca Halbe (43)
9,X200-239,400 Free,DCAC,Potomac Valley,5:43.26M,Jack Markey (50), Vivian Young (47), Suzanne Bolton (56), Thomas Qualey (53)
9,X200-239,400 Medley,DCAC,Potomac Valley,7:06.86M,Suzanne Bolton (56), Bill Donovan (59), Wilson Rumble (41), Vivian Young (47)
5,X200-239,800 Free,DCAC,Potomac Valley,13:59.94M,Bill Donovan (59), Vivian Young (47), Rebecca Halbe (43), David Hill (51)
6,X240-279,200 Free,DCM,Potomac Valley,2:26.36M,Nancy Kirkendall (60), Thomas Dewey (72), Barbara Zaremski (66), Lonny W Harrison (55)
9,X240-279,200 Medley,DCM,Potomac Valley,2:50.36M,Barbara Zaremski (66), Lonny W Harrison (55), Ann Svenson (58), Thomas Dewey (72)
