2011 USMS Top 10 SCY Relays for Arizona LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
5,M18+,200 Free,PHX,Arizona,1:29.91Y,Marin Naranca (22), Dylan Taylor (24), Stephen S So (36), Robert V Gonzales (22)
3,M18+,200 Medley,PHX,Arizona,1:39.68Y,Robert V Gonzales (22), Dylan Taylor (24), Jose A Ponce (28), Marin Naranca (22)
4,M18+,400 Free,ARIZ,Arizona,3:28.72Y,John T Swick (27), Wiley K Wallace (28), Marc A Valle (36), Chris S Rogers (18)
8,M18+,400 Medley,ARIZ,Arizona,4:07.86Y,Terry Richardson (49), John T Swick (27), Marc A Valle (36), Chris S Rogers (18)
5,M18+,800 Free,ARIZ,Arizona,8:16.69Y,Gordon R Smith (25), Doug P Adamavich (42), James Sieffert (43), Nathan A Curtisi (22)
1,M25+,200 Free,ARIZ,Arizona,1:24.36Y,Dave E Rollins (26), Hank Baldwin (27), Marc Teichman (33), Tyler DeBerry (27)
3,M25+,200 Free,PHX,Arizona,1:26.27Y,Jose A Ponce (28), Kyle M Shores (25), Denton S Taylor (26), Garrett W McCaffrey (28)
1,M25+,200 Medley,PHX,Arizona,1:33.21Y,Garrett W McCaffrey (28), Jeff P Commings (37), Kyle M Shores (25), Denton S Taylor (26)
4,M25+,200 Medley,ARIZ,Arizona,1:34.90Y,Dave E Rollins (26), Kirk Hasler (25), Marc Teichman (33), Tyler DeBerry (27)
8,M25+,400 Free,PHX,Arizona,3:38.29Y,Stephen S So (36), Jason M Turner (35), Jose A Ponce (28), Jeff P Commings (37)
9,M25+,400 Free,ARIZ,Arizona,3:39.78Y,Ted A Wallach (32), Jim S Stites (53), Jeff Ashbeck (36), Jesse Melnick (38)
6,M25+,800 Free,PHX,Arizona,8:33.51Y,DJ Hannah (34), Kent M Johnson (42), Stephen S So (36), D C Spires (37)
3,M35+,200 Free,PHX,Arizona,1:30.92Y,David B Nilsen (42), Jeff P Commings (37), Jason M Turner (35), D C Spires (37)
3,M35+,200 Medley,PHX,Arizona,1:41.82Y,Sam W Perry (42), D C Spires (37), Jason M Turner (35), David B Nilsen (42)
1,M35+,400 Medley,PHX,Arizona,3:50.41Y,Jeff P Commings (37), D C Spires (37), Stephen S So (36), Jason M Turner (35)
2,M45+,200 Free,ARIZ,Arizona,1:31.35Y,Paul L Smith (51), Al Jaegers (48), Paul A Hafner (50), Terry A De Biase (46)
2,M45+,200 Medley,ARIZ,Arizona,1:42.99Y,Scott D Shake (53), Al Jaegers (48), Paul L Smith (51), Terry A De Biase (46)
3,M45+,400 Free,ARIZ,Arizona,3:42.10Y,Scott D Shake (52), John C Becker (46), Mark D Hickman (45), Barry Roth (56)
5,M55+,200 Free,ARIZ,Arizona,1:39.98Y,Tom Hickcox (58), Robert J Ditolla (56), Bradley S Cahoon (55), Barry Roth (56)
5,M55+,200 Medley,ARIZ,Arizona,1:52.08Y,Jeffrey S Krongaard (56), Douglas A Springer (64), Robert J Ditolla (56), Barry Roth (56)
3,M75+,200 Free,ARIZ,Arizona,2:33.82Y,Jack R Fritz (78), Harold E Peter (76), Al Worth (75), Glenn A Tewksbury (77)
2,M75+,200 Medley,ARIZ,Arizona,2:52.46Y,Glenn A Tewksbury (77), Harold E Peter (76), Jack R Fritz (78), Al Worth (75)
2,W18+,200 Free,PHX,Arizona,1:40.65Y,Lauren Rogers (23), Tiffany M Elias (23), Noriko Inada (32), Candace C Valenzuela (23)
4,W18+,200 Free,ARIZ,Arizona,1:43.99Y,Shanda M Ciemniecki (23), Katelyn St Sauveur (22), Felissa D Dixon (28), Emily M Medved (23)
1,W18+,200 Medley,PHX,Arizona,1:47.52Y,Noriko Inada (32), Candace C Valenzuela (23), Tiffany M Elias (23), Lauren Rogers (23)
8,W18+,200 Medley,ARIZ,Arizona,2:00.80Y,Nichole D Atkin (24), Rochelle A Gardner (25), Shanda M Ciemniecki (23), Emily M Medved (23)
2,W18+,400 Free,ARIZ,Arizona,4:06.44Y,Colleen A Urbatchka (24), Nichole D Atkin (24), Julie A Hemelstrand (26), Rachel Mack (28)
4,W18+,400 Medley,ARIZ,Arizona,4:37.48Y,Nichole D Atkin (24), Helene Nehrebecki (31), Colleen A Urbatchka (24), Kathleen M Cobb (26)
1,W25+,200 Free,ARIZ,Arizona,1:37.04Y,Caroline A Kilian (30), Kelly M Harrigan (26), Florencia Szigeti (29), Hannah Caldas (33)
2,W25+,200 Free,ARIZ,Arizona,1:43.10Y,Michelle B Worden (33), Nancy J Pitney (33), Christina A Eddy (29), Allison M Johnson (25)
1,W25+,200 Medley,ARIZ,Arizona,1:49.97Y,Kelly M Harrigan (26), Allison M Johnson (25), Hannah Caldas (33), Florencia Szigeti (29)
10,W25+,200 Medley,ARIZ,Arizona,2:00.24Y,Julie A Hemelstrand (26), Michelle B Worden (33), Christina A Eddy (29), Kathleen M Cobb (26)
2,W25+,400 Free,ARIZ,Arizona,3:54.24Y,Whitney M Warman (27), Kathleen M Cobb (26), Summer Bezdek (26), Hannah Caldas (33)
4,W25+,400 Free,ARIZ,Arizona,3:57.88Y,Meghan Byers (27), Christina A Eddy (29), Sarah J Johnson (41), Emily A Milak (28)
4,W25+,400 Medley,ARIZ,Arizona,4:23.05Y,Julie A Hemelstrand (26), Whitney M Warman (27), Kelly M Harrigan (26), Hannah Caldas (33)
5,W25+,400 Medley,ARIZ,Arizona,4:39.48Y,Monica M Bailey (49), Sarah J Johnson (41), Emily A Milak (28), Becki P Major (47)
1,W25+,800 Free,ARIZ,Arizona,8:55.47Y,Meghan Byers (27), Monica M Bailey (49), Amy E Oggel (40), Emily A Milak (28)
4,W25+,800 Free,ARIZ,Arizona,9:13.57Y,Helene Nehrebecki (31), Julie A Hemelstrand (26), Melanie E Sherman (26), Gia Kolack (34)
8,W35+,200 Free,PHX,Arizona,1:51.25Y,Heather A Fazio (40), Louise M So (42), Maureen T Rankin (40), Erica L McClurg (40)
4,W35+,200 Medley,PHX,Arizona,1:59.94Y,Heather A Fazio (40), Maureen T Rankin (40), Marika W McCue (48), Louise M So (42)
8,W35+,200 Medley,ARIZ,Arizona,2:05.49Y,Katherine K Gleason (37), Sarah J Johnson (41), Margaret M Zajdzinski (39), Jeannette L Mare (44)
2,W35+,400 Free,ARIZ,Arizona,3:59.23Y,Laura K Smith (45), Margaret M Zajdzinski (39), Diana Fridly (39), Laurel S Hill (42)
2,W35+,400 Medley,ARIZ,Arizona,4:42.28Y,Laura K Smith (45), Amy B Mullaney (50), Laurel S Hill (42), Margaret M Zajdzinski (39)
5,W35+,400 Medley,PHX,Arizona,5:26.16Y,Heather A Fazio (40), Maureen T Rankin (40), Louise M So (42), Tricia Schafer (41)
2,W35+,800 Free,PHX,Arizona,13:51.27Y,Tricia Schafer (41), Jennifer P Nore (63), Lois W Courtright (49), Linda J Anderson (62)
3,W45+,200 Free,ARIZ,Arizona,1:50.48Y,Monica M Bailey (50), Teri L Lerew (45), Becki P Major (47), Dianne L Wygal-Springer (45)
10,W45+,200 Free,ARIZ,Arizona,1:55.45Y,Anna R DeLozier (47), Susan E Dawson-Cook (48), Sara J Rippentrop (53), Susan D Parsons (48)
2,W45+,200 Medley,ARIZ,Arizona,2:03.53Y,Laura K Smith (45), Brigid J Bunch (47), Dianne L Wygal-Springer (45), Monica M Bailey (50)
3,W45+,400 Medley,ARIZ,Arizona,5:02.70Y,Katy James (55), Susan B Foster (49), Christie Altman (61), Jonelle Schmidt (60)
3,W55+,200 Free,ARIZ,Arizona,2:00.36Y,Christie Altman (61), Katy James (55), Jonelle Schmidt (60), Evie S Lynch (58)
3,W55+,200 Medley,ARIZ,Arizona,2:14.90Y,Katy James (55), Jonelle Schmidt (60), Evie S Lynch (58), Christie Altman (61)
4,W65+,200 Free,ARIZ,Arizona,2:47.78Y,Carol Taylor (81), Jill D Fritz (70), Sally A Bolar (71), Mary Ann Case (71)
4,W65+,200 Medley,ARIZ,Arizona,3:28.48Y,Gaile Harden (71), Jill D Fritz (70), Mary Ann Case (71), Sally A Bolar (71)
6,W65+,200 Medley,PHX,Arizona,3:50.33Y,Nancy Kinney (82), Wendy L Weinberg (65), Anne Burnett (71), Carol K Walters (70)
3,X18+,200 Free,PHX,Arizona,1:34.10Y,Marin Naranca (22), Dylan Taylor (24), Lauren Rogers (23), Tiffany M Elias (23)
10,X18+,200 Free,ARIZ,Arizona,1:37.08Y,Jeff Ashbeck (36), Emily M Medved (23), Shanda M Ciemniecki (23), Travis W Anderson (23)
2,X18+,200 Medley,PHX,Arizona,1:41.77Y,Garrett W McCaffrey (28), Candace C Valenzuela (23), Tiffany M Elias (23), Marin Naranca (22)
10,X18+,200 Medley,PHX,Arizona,1:48.57Y,Lauren Rogers (23), Dylan Taylor (24), Jose A Ponce (28), Maryam Hadiashar (32)
7,X18+,400 Free,ARIZ,Arizona,3:50.96Y,Chris S Rogers (18), Katherine K Gleason (36), Marc A Valle (36), Felissa D Dixon (28)
1,X18+,400 Medley,ARIZ,Arizona,3:59.41Y,Kelly M Harrigan (26), Nathan A Curtisi (22), Gordon R Smith (25), Hannah Caldas (33)
1,X25+,200 Free,ARIZ,Arizona,1:30.07Y,Dave E Rollins (26), Hannah Caldas (33), Kelly M Harrigan (26), Hank Baldwin (27)
3,X25+,200 Free,ARIZ,Arizona,1:32.63Y,Marc Teichman (33), Emily A Milak (28), Allison M Johnson (25), Wiley K Wallace (28)
4,X25+,200 Free,PHX,Arizona,1:34.02Y,Kyle M Shores (25), Noriko Inada (32), Louise M So (42), Garrett W McCaffrey (28)
1,X25+,200 Medley,PHX,Arizona,1:37.19Y,Noriko Inada (32), Jeff P Commings (37), Kyle M Shores (25), Marika W McCue (48)
2,X25+,200 Medley,ARIZ,Arizona,1:39.58Y,Dave E Rollins (26), Hank Baldwin (27), Kelly M Harrigan (26), Hannah Caldas (33)
6,X25+,200 Medley,ARIZ,Arizona,1:46.88Y,Julie A Hemelstrand (26), Kirk Hasler (25), Marc Teichman (33), Caroline A Kilian (30)
8,X25+,400 Free,ARIZ,Arizona,3:49.11Y,Bradley S Cahoon (55), Margaret M Zajdzinski (39), Summer Bezdek (26), Daniel J Leibrand (38)
9,X25+,400 Free,ARIZ,Arizona,3:51.59Y,Jeff Ashbeck (36), Emily A Milak (28), Meghan Byers (27), John C Becker (46)
10,X25+,400 Medley,PHX,Arizona,4:18.93Y,Marika W McCue (48), Bowen M Johnson (44), Jose A Ponce (28), Heather A Fazio (40)
2,X25+,800 Free,ARIZ,Arizona,8:16.55Y,Jeffrey S Utsch (43), Ted A Wallach (32), Meghan Byers (27), Emily A Milak (28)
3,X35+,200 Free,PHX,Arizona,1:36.12Y,Stephen S So (36), Jeff P Commings (37), Heather A Fazio (40), Marika W McCue (48)
7,X35+,200 Free,ARIZ,Arizona,1:39.06Y,Jesse Melnick (38), Margaret M Zajdzinski (39), Katherine K Gleason (37), Patrick W Brundage (44)
9,X35+,200 Free,PHX,Arizona,1:40.69Y,Jason M Turner (35), David B Nilsen (42), Erica L McClurg (40), Maureen T Rankin (40)
6,X35+,200 Medley,PHX,Arizona,1:50.32Y,Sam W Perry (42), Maureen T Rankin (40), Jason M Turner (35), Erica L McClurg (40)
1,X35+,400 Free,ARIZ,Arizona,3:55.09Y,Tim A Taylor (49), Laurel S Hill (42), Laura K Smith (45), Kent M Nicholas (44)
6,X35+,400 Free,PHX,Arizona,4:24.44Y,Jeff P Commings (37), David B Nilsen (42), Brenda Creswell-Liotta (48), Teresa L Dozer (50)
6,X35+,400 Medley,ARIZ,Arizona,4:26.97Y,Laura K Smith (45), Laurel S Hill (42), Bradley S Cahoon (55), Tim A Taylor (49)
4,X45+,200 Free,ARIZ,Arizona,1:39.35Y,Terry A De Biase (46), Dianne L Wygal-Springer (45), Monica M Bailey (50), Paul L Smith (51)
1,X45+,200 Medley,ARIZ,Arizona,1:51.20Y,Monica M Bailey (50), Al Jaegers (48), Dianne L Wygal-Springer (45), Paul L Smith (51)
9,X45+,200 Medley,ARIZ,Arizona,1:54.56Y,Laura K Smith (45), Daniel Vargas (50), Terry A De Biase (46), Becki P Major (47)
3,X45+,400 Free,ARIZ,Arizona,4:10.68Y,Barry Roth (56), Monica M Bailey (49), Becki P Major (47), Scott D Shake (52)
8,X45+,400 Free,PHX,Arizona,4:27.44Y,Robert O Beardsley (53), Lois W Courtright (49), Tara O'Sullivan (45), Gregory J Dozer (53)
3,X45+,400 Medley,ARIZ,Arizona,4:31.91Y,Monica M Bailey (49), Barry Roth (56), Jeffrey S Krongaard (56), Becki P Major (47)
3,X55+,200 Free,ARIZ,Arizona,1:45.34Y,Barry Roth (56), Evie S Lynch (58), Christie Altman (61), John T Piecuch (55)
8,X55+,200 Free,ARIZ,Arizona,1:52.37Y,Douglas A Springer (64), Katy James (55), Jonelle Schmidt (60), Bradley S Cahoon (55)
4,X55+,200 Medley,ARIZ,Arizona,2:01.53Y,Evie S Lynch (58), Douglas A Springer (64), Robert J Ditolla (56), Christie Altman (61)
6,X55+,200 Medley,ARIZ,Arizona,2:05.11Y,Katy James (55), Barry Roth (56), Jeffrey S Krongaard (56), Joanne Menard (63)
4,X55+,400 Free,PHX,Arizona,6:06.23Y,Dave G Gemmill (63), Allan Duckworth (60), Jennifer P Nore (63), Linda J Anderson (62)
7,X65+,200 Free,ARIZ,Arizona,2:32.59Y,Mary Ann Case (71), Jill D Fritz (70), Bob L Jones (68), Peter A Eisenklam (68)
5,X65+,200 Medley,ARIZ,Arizona,2:48.47Y,Bob L Jones (68), Peter A Eisenklam (68), Mary Ann Case (71), Jill D Fritz (70)
2,X75+,200 Free,ARIZ,Arizona,3:33.73Y,F H Ted Haartz (83), Carol Taylor (81), Mary L Listug (79), Jack R Fritz (78)
3,X75+,200 Medley,ARIZ,Arizona,3:57.23Y,Glenn A Tewksbury (77), Carol Taylor (81), Jack R Fritz (78), Mary L Listug (79)
