2005 USMS Top 10 LCM Relays for Gulf LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
5,M160-199,400 Free,WMST,Gulf,4:22.37M,David G Whalen (42), Jesse J Robinson (29), Kirk W Langford (47), Lance L Gordon (49)
8,M200-239,200 Medley,WMST,Gulf,2:15.97M,Jeff Holbrook (46), Wayne Lewoczko (50), Kirk W Langford (47), J. Scott Campbell (57)
4,M200-239,400 Medley,WMST,Gulf,5:08.25M,Kirk W Langford (47), David Guthrie (45), Gregory J Tharp (55), J. Scott Campbell (57)
3,M240-279,200 Free,WMST,Gulf,2:01.89M,Dennis L Shippy (59), Thomas D Boak (62), Bob Bailie (70), Bruce W Rollins (56)
4,M240-279,200 Medley,WMST,Gulf,2:24.31M,Dennis L Shippy (59), Thomas D Boak (62), Bob Bailie (70), Bruce W Rollins (56)
2,M240-279,400 Free,WMST,Gulf,5:42.90M,Dennis L Shippy (59), Bob Bailie (70), Thomas D Boak (62), Bruce W Rollins (56)
1,M240-279,400 Medley,WMST,Gulf,5:42.75M,Dennis L Shippey (59), Thomas D Boak (62), Bruce W Rollins (56), Bob Bailie (70)
4,W100-119,200 Free,WMST,Gulf,2:06.01M,Ilsa M Schiefelbein (30), Amy S Nyberg (30), Cynthia L Hendryx (26), Elisa M Annelin (26)
6,W120-159,200 Medley,WMST,Gulf,2:28.09M,Amy S Nyberg (30), Deanna Katri (35), Cynthia L Hendryx (26), Stacy H Burgess (48)
5,W160-199,200 Free,WMST,Gulf,2:14.85M,Stacy H Burgess (48), Janis R Gebhart (40), Andrea N Morton (43), Ellen A Considine-Miller (42)
6,W160-199,200 Medley,WMST,Gulf,2:31.81M,Ilsa M Schiefelbein (30), Cindy P Andrews (46), Ellen A Considine-Miller (42), Andrea N Morton (43)
3,W160-199,400 Medley,WMST,Gulf,5:30.55M,Jill E Gellatly (38), Cindy P Andrews (46), Elisa M Annelin (26), Carolyn F Boak (60)
10,W200-239,200 Free,WMST,Gulf,2:29.21M,Carol M Mitsuda-Bagnall (56), Nancy S Copus (50), Margaret Allen (46), Carolyn F Boak (60)
2,W200-239,400 Free,WMST,Gulf,5:30.36M,Carolyn F Boak (60), Carol M Mitsuda-Bagnall (56), Nancy S Copus (50), Cindy P Andrews (46)
5,W200-239,400 Free,H2O,Gulf,6:16.13M,Julia M Benz (48), Kathy E Esquivel (44), Sheryl E Dasco (55), Suzy Reierson (54)
3,W240-279,200 Medley,WMST,Gulf,3:15.48M,Sue A Bloomfield (53), Martha L Jordan (71), Carolyn F Boak (60), Carol M Mitsuda-Bagnall (56)
3,X200-239,200 Medley,WMST,Gulf,2:13.10M,Jill E Gellatly (38), David M Guthrie (45), Carolyn F Boak (60), Thomas D Boak (62)
4,X240-279,200 Free,WMST,Gulf,2:15.15M,Bob Bailie (70), Carolyn F Boak (60), Carol M Mitsuda-Bagnall (56), Bruce W Rollins (56)
