2001 USMS Top 10 LCM Relays for Florida Gold Coast LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
1,M100-119,400 Medley,GOLD COAST,Florida Gold Coast,4:23.41M,Sean Muncie (24), Jeffrey Stafford (31), Ivan Negron (30), David Danner (32)
1,M160-199,400 Medley,GOLD COAST,Florida Gold Coast,4:28.29M,John Grzeszczak (43), Sean Frampton (35), Joel Burns (55), Jonathan Olsen (38)
1,M200-239,400 Medley,GOLD COAST,Florida Gold Coast,4:47.38M,George Schmidt (51), David Danner (32), Joel Burns (55), Cav Cavanaugh (66)
1,M240-279,200 Free,GOLD,Florida Gold Coast,1:52.76M,Jerry V Greenberg (60), Alan S Rapperport (68), Cav Cavanaugh (66), George L Schmidt (51)
7,M240-279,200 Medley,GOLD,Florida Gold Coast,2:37.77M,Alan Rapperport (68), Chris Frogley (58), Jeff Gill (61), Cav Cavanaugh (66)
4,M240-279,400 Free,GOLD COAST,Florida Gold Coast,5:29.87M,Alan Rapperport (68), George Busse (69), Chris Burt (46), Chris Frogley (58)
1,M320-359,200 Free,GOLD COAST,Florida Gold Coast,3:06.68M,Des Sessinghaus (87), Alfredo Utrilla (81), Robert Spaulding (80), Agustin DeLa Vega (76)
1,W120-159,400 Free,GOLD COAST,Florida Gold Coast,4:42.82M,Debra Riker (39), Julia Otto (22), Mary Dore (38), Ann Marshall (44)
8,W160-199,200 Free,GOLD COAST,Florida Gold Coast,2:09.61M,Birgit Lohberg (36), Debra Riker (39), Celia Devanney (44), Anne Laborwit (51)
2,W160-199,200 Medley,GOLD,Florida Gold Coast,2:13.54M,Debra Riker (39), Debbie Cavanaugh (43), Tracie A Moll (38), Celia C Devanney (44)
2,W200-239,200 Free,GOLD,Florida Gold Coast,2:13.20M,Celia C Devanney (44), Debbie Cavanaugh (43), June Krauser (75), Tracie A Moll (38)
3,W200-239,200 Medley,GOLD,Florida Gold Coast,2:43.30M,Anne LaBortit (51), Debbie Cavanaugh (43), Celia Devanney (44), June Krauser (75)
1,W200-239,400 Free,GOLD COAST,Florida Gold Coast,5:02.69M,Celia Devanney (44), Cathy Mancino (52), Marcia Barry (53), Anne Laborwit (51)
1,W200-239,400 Medley,GOLD COAST,Florida Gold Coast,6:00.43M,Rorie Anderson (50), Marcia Barry (53), Cathy Mancino (52), Anne Laborwit (51)
1,W200-239,800 Free,GOLD COAST,Florida Gold Coast,10:54.82M,Cathy Mancino (52), Marcia Barry (53), Anne Laborwit (51), Celia Devanney (44)
1,X200-239,200 Free,GOLD,Florida Gold Coast,1:52.40M,Cav Cavanaugh (66), Debra Riker (39), Jerry V Greenberg (60), Tracie A Moll (38)
3,X200-239,800 Free,GOLD,Florida Gold Coast,10:41.17M,Debra Riker (39), Jeff Gill (61), Debbie Cavanaugh (43), Cav Cavanaugh (66)
1,X240-279,400 Free,GOLD COAST,Florida Gold Coast,5:04.88M,Alan Rapperport (68), Debbie Cavanaugh (43), June Krauser (75), Cav Cavanaugh (66)
1,X280-319,200 Free,GOLD,Florida Gold Coast,2:31.22M,Anne G Laborwit (51), June Krauser (75), Ned E Smith (86), Alan S Rapperport (68)
2,X280-319,200 Medley,GOLD,Florida Gold Coast,3:01.51M,Anne G Laborwit (51), Alan S Rapperport (68), June Krauser (75), Ned E Smith (86)
