2013 USMS Top 10 SCY Relays for Colorado LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
9,M18+,200 Free,CMS,Colorado,1:29.84Y,Alex Wheeler (24), Michael A Hulme (24), Austin M Fowler (24), Adam E Martin (21)
8,M18+,200 Medley,CMS,Colorado,1:39.11Y,Austin M Fowler (24), Matthew E Lang (30), Michael A Hulme (24), Adam E Martin (21)
10,M25+,400 Free,CMS,Colorado,3:31.30Y,Andrew W Ladrow (32), Drew J Wotton (29), Reuben D Trinidad (33), Bryce A Elser (27)
1,M35+,200 Free,CMS,Colorado,1:28.55Y,Chris O'Sullivan (38), Matthew S Eisenhuth (39), Kevin J Doherty (39), Paul Sheldon (42)
1,M35+,200 Medley,CMS,Colorado,1:39.93Y,Chris O'Sullivan (38), Matthew S Eisenhuth (38), Rob Nasser (43), Thomas J Rosinski (43)
8,M45+,200 Medley,CMS,Colorado,1:47.72Y,Frank T Orten (54), Christopher M Coveney (50), Mike Boileau (51), Richard T Abrahams (68)
4,M65+,200 Free,CMS,Colorado,2:05.69Y,William W Burson (68), Tom Arnold (65), Walter B Hultin (69), James M Vaughan (66)
2,W18+,200 Free,CMS,Colorado,1:43.58Y,Katherine M Keel (22), Molly A Tomlonovic (28), Kathrine Warren (23), Anna M Heidinger (28)
6,W25+,200 Free,CMS,Colorado,1:46.18Y,Charity Zeigler (30), Valerie A Adams (27), Hayley Vatch (25), Annie L Barton (26)
1,W45+,200 Free,CMS,Colorado,1:45.17Y,Kim Crouch (51), Ellen A Campbell (50), Suzy C Tatnall (53), Kathy L Garnier (52)
9,W45+,200 Free,CMS,Colorado,1:54.14Y,Carolyn M Roche (61), Mary Wohl Haan (59), Wendy S Bank (50), Anna T Scott-Kube (50)
1,W45+,200 Medley,CMS,Colorado,2:00.94Y,Suzy C Tatnall (53), Kim Crouch (51), Kathleen Steffe (50), Kathy L Garnier (52)
8,W45+,200 Medley,CMS,Colorado,2:09.57Y,Ellie S Najjar (51), Charlotte Petersen (52), Clare E Morey (50), Kimberly S Martin (48)
5,X18+,200 Free,CMS,Colorado,1:36.71Y,Doston Ganiyev (25), Kelly J Seavall (44), Brittany A Biggs (23), Jeffrey D Gullett (29)
9,X18+,200 Free,CMS,Colorado,1:38.11Y,Rob Nasser (43), Charity Zeigler (30), Annie L Barton (26), Colin Leonard (23)
5,X18+,200 Medley,CMS,Colorado,1:48.25Y,Kelly J Seavall (44), Doston Ganiyev (25), Brittany A Biggs (23), Jeffrey D Gullett (29)
2,X35+,200 Free,CMS,Colorado,1:39.37Y,Matthew S Eisenhuth (38), Clare E Morey (50), Kimberly S Martin (48), Chris O'Sullivan (38)
1,X45+,200 Free,CMS,Colorado,1:39.79Y,Frank T Orten (54), Kim Crouch (51), Kathy L Garnier (52), Russell L Marsh (57)
9,X45+,200 Free,CMS,Colorado,1:44.40Y,Craig Petersen (53), Ellie S Najjar (51), Charlotte Petersen (52), Greg C Scott (53)
3,X45+,200 Medley,CMS,Colorado,1:53.10Y,Frank T Orten (54), Christopher M Coveney (50), Kim Crouch (51), Kathy L Garnier (52)
10,X45+,200 Medley,CMS,Colorado,1:59.70Y,Craig Petersen (53), Greg C Scott (53), Kimberly S Martin (48), Gerre G Jones (64)
8,X65+,200 Free,CMS,Colorado,2:23.76Y,Walter B Hultin (69), Janet G Sachs (76), Jane G Oberg (75), James M Vaughan (66)
1,X65+,200 Medley,CMS,Colorado,2:26.42Y,Christine L Hashimoto (65), Thom Burgess (70), Richard T Abrahams (68), Jane G Oberg (75)
8,X65+,200 Medley,CMS,Colorado,2:46.21Y,Janet G Sachs (76), Tom Arnold (65), Walter B Hultin (69), Linda M Lebsack (66)
