2003 USMS Top 10 LCM Relays for Pacific LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
1,M72-99,800 Free,WCM,Pacific,8:38.99M,Andy Brown (25), Russell Mikuni (21), Aaron Mikuni (23), Andy Nonaka (24)
2,M100-119,200 Free,TSUN,Pacific,1:46.35M,Casey Cheung (29), Corey Carlisle (31), Bjørn Holtan (27), Mark Harlow (31)
6,M100-119,200 Free,TSUN,Pacific,1:51.31M,Rudy Guadron (28), John Cook (32), Kevin Williams (33), Andrew Harper (24)
2,M100-119,200 Medley,TSUN,Pacific,2:06.20M,Casey Cheung (29), Rudy Guadron (28), Bjørn Holtan (27), Mark Harlow (31)
1,M100-119,400 Free,TSUN,Pacific,3:57.59M,Steven Aronowitz (24), Bjørn Holtan (27), Anthony Critchlow (35), Mark Harlow (31)
4,M100-119,400 Free,TSUN,Pacific,4:19.50M,Casey Cheung (29), Andrew Harper (24), Richard Herling (31), Rudy Guadron (28)
1,M100-119,400 Medley,TSUN,Pacific,4:33.05M,Steven Aronowitz (24), Rudy Guadron (28), James Ruggiero (30), Stephen Martel (32)
1,M100-119,800 Free,TSUN,Pacific,8:51.24M,Bjørn Holtan (27), Casey Cheung (29), Stephen Martel (32), Mark Harlow (31)
2,M120-159,200 Free,TSUN,Pacific,1:43.95M,Stephen Martel (32), Matthew Chappell (38), Todd Oakes (34), Daniel Veatch (37)
6,M120-159,200 Free,WCM,Pacific,1:45.20M,Andy Nonaka (24), Andy Brown (25), Roque Santos (35), David Boatwright (42)
3,M120-159,200 Medley,TSUN,Pacific,1:58.16M,Stephen Martel (32), John Cook (32), Todd Oakes (34), Geoffrey Glaser (38)
1,M120-159,400 Free,TSUN,Pacific,3:46.03M,Scott Robinson (37), Stephen Martel (32), Corey Carlisle (31), Daniel Veatch (37)
7,M120-159,400 Free,TSUN,Pacific,4:15.40M,Todd Aghazadeh (28), Stuart Towns (32), Steven Glomstad (38), Andrew Early (36)
9,M120-159,400 Free,TSUN,Pacific,4:27.95M,Wes Miyazaki (37), Manop Gulchutisin (34), Jeff McKinney (39), Andrew Zivic (32)
1,M120-159,400 Medley,TSUN,Pacific,4:09.12M,Daniel Veatch (37), Mark Harlow (31), Bjørn Holtan (27), Todd Oakes (34)
3,M120-159,400 Medley,WCM,Pacific,4:27.39M,Tom Monica (46), Andy Nonaka (24), Kerry O'Brien (46), Andy Brown (25)
7,M120-159,400 Medley,TSUN,Pacific,4:43.37M,Casey Cheung (29), John Cook (32), Corey Carlisle (31), Geoffrey Glaser (38)
8,M120-159,400 Medley,USF,Pacific,4:47.03M,Curtice Smith (39), Jack Ewing (43), M Harrington (32), Robert Bhisitkul (41)
1,M120-159,800 Free,TSUN,Pacific,8:13.69M,Corey Carlisle (31), Geoffrey Glaser (38), Scott Robinson (37), Daniel Veatch (37)
4,M120-159,800 Free,TSUN,Pacific,9:45.06M,Stuart Towns (32), Anthony Critchlow (35), Andrew Early (36), Kevin Williams (33)
5,M160-199,200 Free,TSUN,Pacific,1:43.96M,Scott Robinson (37), Brian Fitzgibbons (46), Bart McDermott (46), Geoffrey Glaser (38)
1,M160-199,400 Free,TSUN,Pacific,3:52.36M,Geoffrey Glaser (38), Brian Fitzgibbons (46), Bart McDermott (46), Todd Oakes (34)
6,M160-199,400 Free,SAC,Pacific,4:12.33M,Markus Boedtker (38), Andrew Brenan (42), Julius Young (56), Stephen Smith (36)
3,M160-199,400 Medley,MELO,Pacific,4:34.57M,Philip Arcuni (45), James Kemp (48), Andres Mediavilla (28), Al Humphrey (44)
4,M160-199,400 Medley,TSUN,Pacific,4:36.07M,Scott Robinson (37), Matthew Chappell (38), Bart McDermott (46), Brian Fitzgibbons (46)
5,M160-199,400 Medley,SAC,Pacific,4:44.33M,Stephen Smith (36), Andrew Brenan (42), Scott Reuss (41), Mark Blagdon (48)
3,M160-199,800 Free,SMMM,Pacific,9:16.64M,William Schroeder (46), Joel Swartz (45), James Sweeney (50), Dennis Prosen (46)
4,M160-199,800 Free,TSUN,Pacific,9:37.65M,John Cook (32), Wayne Rogers (43), Jeff Gustavson (40), Bart McDermott (46)
8,M160-199,800 Free,MELO,Pacific,10:17.20M,Bill Dawson (61), Scott Marshall (42), Tim Sheeper (40), Jeff Strnad (51)
3,M200-239,200 Free,SMMM,Pacific,1:52.30M,James Sweeney (50), Frank Elliott (50), Daniel Kenny (46), Randy Brown (55)
8,M200-239,200 Free,RHMS,Pacific,1:57.11M,Eric VanBoer (49), Don Davis (59), James Gloystein (52), Bill Adkison (48)
7,M200-239,400 Free,TSUN,Pacific,4:35.69M,Ralph Thomas (50), Steve Murray (47), Richard Atondo (52), David Ahlman (51)
2,M200-239,400 Medley,SMMM,Pacific,4:54.42M,Daniel Kenny (46), Frank Elliott (50), Randy Brown (55), James Sweeney (50)
8,M200-239,400 Medley,MELO,Pacific,5:24.93M,David Tambling (34), David Gildea (60), Bill Dawson (61), John Collin (58)
9,M200-239,400 Medley,TSUN,Pacific,5:35.77M,David Ahlman (51), Richard Atondo (52), Jeff Gustavson (40), Richard Fabian (60)
6,M200-239,800 Free,SMMM,Pacific,10:27.64M,Daniel Kenny (46), Frank Elliott (50), Dick Peterson (66), Randy Brown (55)
9,M200-239,800 Free,WCM,Pacific,11:13.33M,Michael Piazza (57), Stephen Puryear (55), A Emory Haworth (67), James DeLacy (57)
2,M240-279,200 Free,SMMM,Pacific,1:59.87M,Randy I Brown (55), Norman E Stupfel (71), Gary R Brenner (56), Donald L Galine (58)
5,M240-279,200 Free,WCM,Pacific,2:17.42M,Neil Stratton (61), Jim Perilman (64), Emory Haworth (67), Ken Burr (59)
6,M240-279,200 Free,SMMM,Pacific,2:23.24M,Dick Peterson (66), Stanley Panko (65), Dennis Frank (54), Ross Shoemaker (61)
3,M240-279,200 Medley,SMMM,Pacific,2:17.06M,Donald L Galine (58), Norman E Stupfel (71), Randy I Brown (55), Gary R Brenner (56)
1,M240-279,400 Medley,SMMM,Pacific,6:22.75M,Dick Peterson (66), Stanley Panko (65), Dennis Frank (54), Ross Shoemaker (61)
5,M280-319,200 Free,SMMM,Pacific,2:32.81M,Norman Stupfel (71), Roger Campbell (73), Don Stupfel (75), Robert Cunningham (76)
10,M280-319,200 Free,WCM,Pacific,2:59.04M,W Johnston (85), Jack Daniel (70), R Smith (83), F Trask (75)
4,M280-319,400 Medley,SMMM,Pacific,7:26.78M,Don Stupfel (75), Norman Stupfel (71), Robert Cunningham (76), Roger Campbell (73)
5,M280-319,400 Medley,USF,Pacific,9:13.02M,Fred Rogers (80), Barry Galvin (70), William Grohe (70), Richard Schomburg (77)
2,M280-319,800 Free,WCM,Pacific,14:26.99M,William Johnston (85), Richard Smith (83), Fred Trask (76), Kerry O'Brien (46)
3,M280-319,800 Free,SMMM,Pacific,15:22.01M,Robert Cunningham (76), Don Stupfel (75), Joe Seliber (78), Ross Shoemaker (61)
4,M280-319,800 Free,USF,Pacific,16:16.32M,Fred Rogers (80), William Grohe (70), Elmer Tosta (55), Richard Schomburg (77)
3,W72-99,200 Free,USF,Pacific,2:17.06M,Amber Nishimoto (25), Claudia Schwarz (21), Iris Nishimoto (22), Ouida Liu (23)
1,W72-99,400 Medley,USF,Pacific,5:37.78M,Ouida Liu (23), Amber Nishimoto (25), Iris Nishimoto (22), Claudia Schwarz (21)
2,W72-99,400 Medley,CSPF,Pacific,6:40.41M,Julia Karpinski (20), Jessica Lam (19), Jocelyn Cote (19), Amanda Jeffs (20)
3,W72-99,400 Medley,CSPF,Pacific,6:54.22M,Janine Garcia (19), Kimberly Kieft (19), Laura Colette (39), Andrea David (19)
5,W100-119,800 Free,USF,Pacific,12:20.02M,Maria Ducey (40), Alicia StJohn (33), Ouida Liu (23), Claudia Schwarz (21)
6,W120-159,200 Free,LGSR,Pacific,2:12.23M,Carol Deming (46), Heather Driscoll (37), Jackie Heer (37), Tracy Frick (22)
3,W120-159,400 Medley,LGSR,Pacific,5:43.88M,Heather Driscoll (37), Tracy Frick (22), Jackie Heer (37), Carol Deming (46)
5,W120-159,400 Medley,SMMM,Pacific,5:59.92M,Lena Mughannam (29), Lezlee Miller (43), Heather Kazakoff (28), Susan Ivazes (46)
3,W120-159,800 Free,TSUN,Pacific,12:02.29M,Sara Gilliland (26), Barbara Byrnes (46), Joanne Desmond (35), Felicia Ferlin (39)
5,W120-159,800 Free,SMMM,Pacific,13:24.02M,Nancy Littlefield (50), Caroline Chow (24), Susan Ivazes (45), Jennifer Hicks (37)
2,W160-199,200 Free,WCM,Pacific,2:07.67M,Charlene Obrien (47), Carol Kessler (39), Diana Daymond (45), Michelle Ghiggeri (34)
5,W160-199,200 Free,MELO,Pacific,2:12.19M,Tasha Capen (37), Elspeth Farmer (46), Judith Schwartz (49), Jana Matena (41)
8,W160-199,200 Free,RHMS,Pacific,2:16.76M,Cathy Dial (43), Cassandra Coffee (42), Laurel Bowden (47), Suzanne Cochrane (43)
2,W160-199,400 Free,TSUN,Pacific,5:38.65M,Barbara Byrnes (46), Trina Slabiak (45), Felicia Ferlin (39), Joanne Desmond (35)
4,W160-199,400 Medley,MELO,Pacific,6:06.57M,Tasha Capen (37), Elspeth Farmer (46), Judith Schwartz (49), Jana Matena (41)
5,W160-199,400 Medley,BMW,Pacific,6:30.13M,Traci Kreppel (32), Alice Tokars (50), Kimberly Bacino (34), Martha Higdon (51)
6,W160-199,400 Medley,RHMS,Pacific,6:47.78M,Cathy Dial (43), Suzanne Cochrane (43), Gail Madueno (35), Cassandra Coffee (42)
8,W160-199,400 Medley,TSUN,Pacific,7:24.78M,Leslie Adams (48), Joanne Desmond (35), Barbara Byrnes (46), Trina Slabiak (45)
2,W160-199,800 Free,SMMM,Pacific,11:35.83M,C Lee (46), Sarah Nebeling (44), L Ryner (46), N Swain (47)
3,W160-199,800 Free,MELO,Pacific,11:56.34M,Judith Schwartz (49), Judy Strauss (49), Frances Reneau (44), Ginger Kiernan (42)
3,W200-239,400 Medley,MELO,Pacific,7:03.83M,Edith Collin (58), Sue McGlennon (53), Judy Strauss (49), Ginger Kiernan (42)
3,W200-239,800 Free,USF,Pacific,13:37.68M,Susan Allen (59), Nancy Cutler (50), Mary Saal (50), Tanako Hagiwara (65)
4,W240-279,200 Free,WCM,Pacific,2:54.86M,Maureen Daniel (55), Joyce Haworth (66), Stephanie Scott (56), Midge Kraetzer (65)
1,W240-279,400 Medley,WCM,Pacific,7:00.42M,Stephanie Scott (56), Ann Hirsch (72), Midge Kraetzer (65), Maureen Daniel (55)
1,W280-319,200 Free,SMMM,Pacific,3:48.61M,Audrey Etienne (87), Miek McCubbin (68), Gloria Stupfel (77), A Lambertson (73)
3,W280-319,200 Free,WCM,Pacific,4:21.97M,Jae Howell (81), Phyllis Crockett (77), Jean Duncan (71), Sally Joy (86)
1,W280-319,400 Medley,SMMM,Pacific,11:06.52M,Miek McCubbin (68), Anne Lambertson (73), Gloria Stupfel (77), Audrey Etienne (87)
2,X72-99,200 Medley,WCM,Pacific,2:09.12M,Andy Nonaka (24), Kevin Raab (24), Nicole Messian (24), Erin Sackash (26)
3,X100-119,200 Medley,USF,Pacific,2:10.65M,Ouida Liu (23), John Renko (29), Iris Nishimoto (22), Andrew McGibbon (29)
6,X100-119,200 Medley,USF,Pacific,2:16.28M,Amber Nishimoto (25), Patrick McBride (33), Arjun McAvoy (25), Suzanne Eskilson (27)
8,X100-119,200 Medley,SMMM,Pacific,2:20.86M,M KondoMurray (27), John Murray (27), Caroline Chow (24), Thomas Huggins (40)
10,X100-119,200 Medley,USF,Pacific,2:21.10M,Andrew Selway (25), Sarah Newman (29), Christopher Wolf (28), Monica Elder (31)
1,X100-119,400 Free,USF,Pacific,4:16.60M,Ouida Liu (23), John Renko (29), Iris Nishimoto (22), Andrew McGibbon (29)
2,X100-119,400 Free,USF,Pacific,4:33.75M,Amber Nishimoto (25), Patrick McBride (33), Arjun McAvoy (25), Suzanne Eskilson (27)
3,X100-119,400 Free,WCM,Pacific,4:33.79M,Susan Strong (32), Shenay Lorente (32), Kevin Raab (24), Andy Nonaka (24)
4,X100-119,400 Free,SMMM,Pacific,4:36.30M,John Murray (26), Caroline Chow (24), Michelle Kondo (26), Thomas Huggins (40)
6,X100-119,400 Free,USF,Pacific,4:44.17M,Andrew Selway (25), Sarah Newman (29), Kate Walter (28), Christopher Wolf (28)
8,X100-119,400 Free,CSPF,Pacific,5:35.35M,Janine Garcia (20), Amanda Jeffs (19), Shinji Takeuchi (38), Chris Barrie (38)
3,X120-159,200 Free,FIRE,Pacific,1:51.67M,Catherine Liang (28), Steven Czekala (43), Barbara Moosmann (37), Johan Steiner (37)
9,X120-159,200 Free,TSUN,Pacific,1:57.93M,Sara Gilliland (26), Felicia Ferlin (39), Stephen Martel (32), Todd Oakes (34)
1,X120-159,400 Free,FIRE,Pacific,4:08.86M,Barbara Moosmann (37), John Schwenger (37), Catherine Liang (28), Steven Czekala (43)
4,X120-159,400 Free,WCM,Pacific,4:21.60M,Tom Angelo (47), Erin Sackash (26), Nicole Messian (24), Don Stewart (26)
9,X120-159,400 Free,TSUN,Pacific,4:40.27M,Felicia Ferlin (39), Joanne Desmond (35), John Cook (32), Todd Oakes (34)
10,X120-159,400 Free,MVM,Pacific,4:41.08M,Nathan Burnside (25), Kathleen Hoerber (35), Karla Rees (31), Mark Norman (49)
4,X120-159,400 Medley,TSUN,Pacific,5:23.95M,Joanne Desmond (35), Mark Harlow (31), Kevin Williams (33), Sara Gilliland (26)
6,X120-159,800 Free,TSUN,Pacific,11:38.55M,Barbara Byrnes (46), Trina Slabiak (45), Rudy Guadron (28), Matthew Chappell (38)
3,X160-199,200 Medley,WCM,Pacific,2:05.84M,Patty Landers (47), Roque Santos (35), Suzann HeimBowen (45), David Boatwright (42)
7,X160-199,200 Medley,WCM,Pacific,2:13.73M,Chris Oshiro (46), Bryan Volpp (46), Charlene OBrien (46), Donna Elliott (39)
1,X160-199,400 Free,MELO,Pacific,4:14.80M,Jana Matena (41), Tasha Capen (37), Al Humphrey (44), Phil Arcuni (45)
2,X160-199,400 Free,WCM,Pacific,4:17.17M,Tom Montoya (36), Donna Elliott (39), Patty Landers (47), David Boatwright (42)
3,X160-199,400 Free,WCM,Pacific,4:33.25M,D SchultzSantos (35), Maria Monica (37), Chris Stewart (51), Hector Chao (39)
4,X160-199,400 Free,RHMS,Pacific,4:36.98M,Eric VanBoer (49), Betsy Ross (37), Beth Flynn (41), Duncan Ross (38)
6,X160-199,400 Free,RINC,Pacific,4:47.22M,Fred Farley (50), Shelley Hoeft (33), Chris Kanazawa (37), Bob Hubbell (43)
8,X160-199,400 Free,WCM,Pacific,4:49.45M,Kathy Sinor (46), Jon Kubakowa (48), Kelly Christensen (31), Chris Oshiro (46)
3,X160-199,400 Medley,TSUN,Pacific,5:34.73M,Felicia Ferlin (39), John Cook (32), Barbara Byrnes (46), David Ahlman (51)
1,X160-199,800 Free,FIRE,Pacific,9:18.48M,Barbara Moosmann (37), Linda Buchanan (45), Johan Steiner (37), Steven Czekala (43)
2,X160-199,800 Free,TSUN,Pacific,10:38.59M,Felicia Ferlin (39), Joanne Desmond (35), Laurence Fry (41), Brian Fitzgibbons (46)
9,X200-239,200 Medley,RHMS,Pacific,2:35.66M,Eric VanBoer (49), Don David (59), Cathy Dial (43), Maggie Tevis (55)
1,X200-239,400 Free,SMMM,Pacific,4:30.42M,Randy Brown (55), Cindy Lee (46), Lisa Ryner (44), Gary Brenner (56)
2,X200-239,400 Free,WCM,Pacific,4:38.25M,Charlene OBrien (46), Tom Flickenger (56), Suzann HeimBowen (45), Jim DeLacy (57)
3,X200-239,400 Free,RHMS,Pacific,5:03.10M,Bill Adkison (48), Cathy Dial (43), Maggie Tevis (55), Don Davis (59)
6,X200-239,400 Free,USF,Pacific,5:27.59M,Susan Allen (59), Carol Ogilvie (48), Bill Burke (49), Bryan Andrews (52)
6,X240-279,200 Medley,MELO,Pacific,2:47.14M,Ann Kay (69), Dave Gildea (60), Bill Dawson (60), Edith Collin (58)
10,X240-279,200 Medley,SMMM,Pacific,2:50.50M,Miek McCubbin (68), Dick Peterson (66), Cindy Lee (46), Ross Shoemaker (61)
4,X240-279,400 Free,MELO,Pacific,5:43.45M,Avid Gildea (60), Bill Dawson (60), Ann Kay (69), Edith Collin (58)
5,X240-279,400 Free,WCM,Pacific,5:44.90M,Jim Perilman (64), Midge Kraetzer (65), Donna Monroe (70), Ken Burr (59)
6,X240-279,400 Free,USF,Pacific,6:12.40M,Nancy Cutler (50), Mery Saal (50), Dan Osborne (69), Richard Schomburg (77)
10,X240-279,400 Free,MELO,Pacific,8:15.21M,Dick Bennett (73), Charlie Ammann (72), Louise French (67), Ginger Kiernan (42)
2,X280-319,200 Medley,WCM,Pacific,3:13.48M,Jean Duncan (74), Ann Hirsch (72), Emory Haworth (67), Fred Trask (75)
8,X280-319,200 Medley,USF,Pacific,3:46.15M,Bill Grohe (70), Barry Galvin (70), Margaret Voorhees (75), Tanako Hagiwara (65)
9,X280-319,200 Medley,SMMM,Pacific,4:10.73M,Don Stupfel (75), Norm Stupfel (71), Gloria Stupfel (77), Virginia Jonsson (61)
1,X280-319,400 Free,SMMM,Pacific,7:04.13M,Dick Peterson (66), Miek McCubbin (68), Gloria Stupfel (77), Roger Campbell (73)
2,X280-319,400 Free,SMMM,Pacific,7:19.34M,Audrey Etienne (87), Norm Stupfel (71), Stan Panko (71), Anne Lambertson (73)
3,X280-319,400 Free,USF,Pacific,7:19.66M,Bill Grohe (70), Barry Galvin (70), Margaret Voorhees (75), Tanako Hagiwara (65)
2,X320-359,200 Medley,WCM,Pacific,4:13.94M,Jae Howell (80), Phyllis Crockett (78), Bill Johnston (85), Richard Smith (83)
2,X320-359,400 Free,WCM,Pacific,7:40.79M,William Johnston (85), Richard Smith (83), Jae Howell (81), Ann Hirsch (72)
