2008 USMS Top 10 LCM Relays for Potomac Valley LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
2,M100-119,200 Free,ARMS,Potomac Valley,1:50.40M,Michael J Miraglia (30), Sean P Donohue (26), Tristan Everitt (27), Jeff Hicks (26)
6,M100-119,200 Medley,ARMS,Potomac Valley,2:06.08M,Tristan Everitt (27), Sean P Donohue (26), Michael J Miraglia (30), Jeff Hicks (26)
5,M120-159,400 Medley,RMST,Potomac Valley,5:20.52M,John Carlson (37), Chris Perreca (45), Kirill A Choulga (26), James C Goodwin (26)
6,M160-199,400 Medley,DCAC,Potomac Valley,4:55.13M,Neill C Williams (40), Jose E V Cunningham (52), Wilson B Rumble (47), Jean-Philippe Richard (32)
7,M200-239,400 Free,GERM,Potomac Valley,5:01.11M,John C Elliott (38), Paul R Wolf (42), Edward W Reed (65), David L Robinson (65)
4,M200-239,400 Medley,GERM,Potomac Valley,5:19.29M,Paul R Wolf (42), Edward W Reed (65), John C Elliott (38), David L Robinson (65)
3,M200-239,800 Free,GERM,Potomac Valley,11:08.72M,Paul R Wolf (42), David L Robinson (65), Edward W Reed (65), John C Elliott (38)
8,M280-319,200 Free,RMST,Potomac Valley,2:45.75M,Nick Nobbe (70), Gordon M Gerson (72), Sterling S Pilette (66), Frank T Manheim (78)
5,M280-319,400 Free,RMST,Potomac Valley,6:36.89M,Frank T Manheim (78), Sterling S Pilette (66), Gordon M Gerson (72), Nick Nobbe (70)
3,M280-319,800 Free,RMST,Potomac Valley,15:19.92M,Sterling S Pilette (66), Nick Nobbe (70), Gordon M Gerson (72), Frank T Manheim (78)
2,W120-159,200 Free,RMST,Potomac Valley,2:07.27M,Jennifer O'Reilly (29), Jessica Fry (28), Aurora Swanson (36), Roberta Dillenburg (45)
5,W120-159,200 Medley,RMST,Potomac Valley,2:28.42M,Jessica Fry (28), Roberta Dillenburg (45), Tara Lyn Launer (40), Jennifer O'Reilly (29)
2,X120-159,400 Free,RMST,Potomac Valley,4:27.34M,Jennifer M Brielmaier (26), Mandy W Dawson (46), John Carlson (37), Kirill A Choulga (26)
1,X120-159,400 Medley,RMST,Potomac Valley,5:08.88M,John Carlson (37), Jennifer M Brielmaier (26), Kirill A Choulga (26), Mandy W Dawson (46)
5,X160-199,400 Medley,DCAC,Potomac Valley,5:18.55M,Paul S Brown (60), Dale I Barnhard (61), Jean-Philippe Richard (32), Kathryn D Kirmayer (44)
