2017 USMS Top 10 SCM Relays for Virginia LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
2,M100-119,200 Free,1693,Virginia,1:41.91M,James A Henderson (23), Rich Williams (42), Austin R Glass (23), Sidney L Glass (26)
1,M100-119,200 Medley,1693,Virginia,1:52.67M,Sidney L Glass (26), Rich Williams (42), Austin R Glass (23), James A Henderson (23)
8,M280-319,400 Medley,VMST,Virginia,8:17.23M,Alfred C Newbury (83), Will Grant (76), Ralph B Swiger (61), Victor H Mickunas (61)
10,W200-239,400 Medley,VMST,Virginia,9:14.48M,Arlien L Steiner (75), Cheryl E Benn (64), Megan C Shepard (27), Victoria Nicholls (51)
2,W280-319,200 Free,VMST,Virginia,2:31.83M,Johnnie Detrick (82), Barbara E Boslego (66), Shirley A Loftus-Charley (66), Terry Sue M Gault (67)
1,W280-319,400 Free,VMST,Virginia,5:39.04M,Terry Sue M Gault (67), Shirley A Loftus-Charley (66), Johnnie Detrick (82), Barbara E Boslego (66)
1,W280-319,800 Free,VMST,Virginia,12:45.85M,Barbara E Boslego (66), Johnnie Detrick (82), Terry Sue M Gault (67), Shirley A Loftus-Charley (66)
1,W320-359,200 Medley,VMST,Virginia,4:51.05M,Judy Martin (75), Joan Averette (81), Susan E Marens (75), Jeanne H Meredith (89)
2,X120-159,200 Medley,1693,Virginia,2:03.69M,Katie Grier (39), Carter L Head (24), Michael Lovett (39), Michele Choe (40)
10,X200-239,800 Free,VMST,Virginia,11:16.67M,Nancy Speer (55), Mitch Saks (59), Susan R Dickens (56), Timothy D Jongquist (36)
4,X280-319,200 Medley,VMST,Virginia,3:04.34M,Beth Schreiner (76), Barbara E Boslego (66), James W Davis (71), Jim W Miller (67)
