2012 USMS Top 10 LCM Relays for Arizona LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
3,M100-119,200 Free,PHX,Arizona,1:41.90M,Travis W Anderson (24), Jeff P Commings (38), Jose A Ponce (30), Dylan Taylor (25)
2,M120-159,200 Medley,PHX,Arizona,1:54.51M,Jeff P Commings (38), Dylan Taylor (25), Jose A Ponce (30), David B Nilsen (44)
4,M160-199,200 Free,ARIZ,Arizona,1:44.77M,Tyler DeBerry (28), Kurt F Dickson (45), Dean Hagen (50), Patrick W Brundage (45)
9,M200-239,200 Free,PHX,Arizona,1:54.27M,David B Nilsen (44), Mark C Rankin (46), Mark B Schwietz (53), Gordon S Taylor (61)
2,M200-239,400 Free,ARIZ,Arizona,3:54.63M,Barry Roth (58), Kurt F Dickson (45), Scott D Shake (54), Jeffrey S Utsch (45)
1,M200-239,800 Free,ARIZ,Arizona,8:41.77M,Jeffrey S Utsch (45), Kurt F Dickson (45), Scott D Shake (54), Barry Roth (58)
6,W100-119,200 Free,ARIZ,Arizona,2:06.15M,Whitney M Warman (29), Angel M Bayardo (19), Jenny A Utterback (28), Shauna J Nelson (24)
5,W120-159,200 Free,PHX,Arizona,2:01.00M,Emily A Milak (30), Marcie Herzog (35), Heather A Fazio (42), Noriko Inada (34)
6,W120-159,200 Medley,ARIZ,Arizona,2:22.38M,Laurel S Hill (43), Whitney M Warman (29), Shauna J Nelson (24), Lauren Hewitt (28)
9,W240-279,200 Free,ARIZ,Arizona,2:39.21M,Helen Kurtz (52), Lorinda E Luck (62), Bonnie L Pronk (70), Joanne Menard (64)
8,W240-279,200 Medley,ARIZ,Arizona,2:55.32M,Bonnie L Pronk (70), Helen Kurtz (52), Joanne Menard (64), Judi J Byrnes (58)
1,X100-119,200 Free,PHX,Arizona,1:47.95M,Jose A Ponce (30), Travis W Anderson (24), Noriko Inada (34), Whitney L Taylor (23)
10,X100-119,200 Medley,PHX,Arizona,2:09.99M,Heather A Fazio (42), Travis W Anderson (24), Danny Clarke (21), Emily A Milak (30)
1,X120-159,200 Medley,PHX,Arizona,1:50.77M,Noriko Inada (34), Jeff P Commings (38), Misty D Hyman (33), Jose A Ponce (30)
