2007 USMS Top 10 SCM Relays for Metropolitan LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
8,M120-159,400 Free,METR,Metropolitan,4:01.97M,Peter McGrane (33), Peter Isgrigg (26), Christopher Politan (29), Scott Campea (32)
5,M120-159,400 Medley,METR,Metropolitan,4:26.43M,Scott Campea (32), Peter Isgrigg (26), Christopher Politan (29), Peter McGrane (33)
6,M200-239,200 Free,WM,Metropolitan,2:01.15M,Steven Miller (53), Mark Hanley (47), Jeff Calhoun (48), John Needham (54)
4,M200-239,400 Medley,METR,Metropolitan,5:03.66M,Charles Carson (53), Peter Kingan (58), Kozo Suzuki (44), Michael D'Amico (54)
2,W120-159,200 Free,NYCH,Metropolitan,2:06.83M,Ngozi Monu (26), Jacqueline Moessner (26), Abigail Falk (46), Alicia Kubista (31)
8,W120-159,200 Free,METR,Metropolitan,2:14.24M,Julie Schoenlank (27), Melania Krawchuk (32), Andrea Velasquez (37), Jennifer Kyff (34)
6,W120-159,200 Medley,NYCH,Metropolitan,2:27.95M,Jacqueline Moessner (26), Abigail Falk (46), Alicia Kubista (31), Ngozi Monu (26)
7,X160-199,400 Free,DUTC,Metropolitan,4:32.98M,Diane Orf (26), Kathleen Davis (53), Jack Cothren (58), Jonathan Churins (32)
9,X200-239,200 Free,DUTC,Metropolitan,2:15.58M,Kathleen A Davis (53), Mark W Andrews (57), Theresa Ryan (48), Jack Cothren (58)
6,X200-239,400 Free,METR,Metropolitan,6:00.12M,Helen Lemay (66), Thomas Gelinne (50), Kathleen Jaeger (44), Richard Peterson (51)
9,X240-279,200 Free,METR,Metropolitan,2:50.28M,Helen Lemay (66), John Kiley (78), Peter Kingan (58), Kathleen Jaeger (44)
