2002 USMS Top 10 SCY Relays for Michigan LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
8,M18+,200 Free,MICHIGAN,Michigan,1:32.73Y,Bryce Pitters (23), Tony Grice (23), Robert Trenczer (26), Andrew Caulk (24)
10,M18+,200 Free,MICHIGAN,Michigan,1:33.00Y,Bryan Dayton (36), Keith Shields (32), Jeff Flermoen (25), Greg Flermoen (21)
3,M18+,200 Medley,MICHIGAN,Michigan,1:42.16Y,Greg Flermoen (21), Jeff Flermoen (25), Keith Shields (32), Bryan Dayton (36)
8,M18+,200 Medley,MICHIGAN,Michigan,1:44.51Y,John Samonie (22), Andrew Caulk (24), Tony Grice (23), Bryce Pitters (23)
9,M25+,200 Free,MICHIGAN,Michigan,1:31.59Y,Butch Yerian (31), David Metts (31), Thomas Schardt (34), Tim Polack (33)
6,M25+,200 Medley,MICHIGAN,Michigan,1:41.65Y,Tim Polack (33), Butch Yerian (31), David Metts (31), Thomas Schardt (34)
8,M35+,200 Free,MICHIGAN,Michigan,1:32.78Y,Mark Hesskamp (42), Robert Fort (44), Peter Milostran (42), Michael Green (38)
7,M35+,200 Medley,MICHIGAN,Michigan,1:46.22Y,Jay Mahoney (38), Chuck Coffman (39), George Henning (39), Don Swalwell (36)
9,M35+,200 Medley,MICHIGAN,Michigan,1:46.60Y,Gerald Backer (41), Michael Green (38), Mark Hesskamp (42), Peter Milostran (42)
10,M45+,400 Medley,MICHIGAN,Michigan,4:42.13Y,Richard Chaney (51), Steve Hansen (50), Lawrence Jimball (51), Leonard Brockhahn (51)
9,M55+,200 Medley,MICHIGAN,Michigan,2:05.06Y,Wally Dobler (68), George Runciman (59), Donald Kroeger (58), Paul Chaffee (59)
8,M65+,200 Free,MICHIGAN,Michigan,2:18.10Y,Don Korten (75), Tom Reigel (72), J John Reese (76), Elmer Egelkraut (68)
9,M65+,200 Medley,MICHIGAN,Michigan,2:48.79Y,J John Reese (76), Don Korten (75), Tom Reigel (72), Elmer Egelkraut (68)
10,W18+,200 Free,MICHIGAN,Michigan,1:48.41Y,Laurel Hata (22), Karen Haller (32), Beth Viner (25), Jacqui Yu (24)
7,W65+,200 Free,MICHIGAN,Michigan,3:22.59Y,Edith Glusac (83), Laura Gogola (66), Mary Williams (70), Lois Nochman (77)
5,W65+,200 Medley,MICHIGAN,Michigan,3:34.68Y,Laura Gogola (66), Mary Williams (70), Edith Glusac (83), Lois Kivi Nochman (77)
1,W65+,400 Free,MICHIGAN,Michigan,7:27.69Y,Laura Gogola (66), Mary Williams (70), Edith Glusac (83), Lois Kivi Nochman (77)
10,X18+,200 Free,MICHIGAN,Michigan,1:37.95Y,Jonathan Samuel (25), Lillian Brown (22), Ann Jablonowski (26), Jeremy Kennedy (25)
9,X18+,400 Medley,MICHIGAN,Michigan,4:59.24Y,Andrea Funk (38), Thomas F Schardt (34), Felicia Berryman (24), David J Metts (31)
6,X35+,400 Medley,MICHIGAN,Michigan,4:48.33Y,Jonathan Riggs (44), Alison Badger (35), Harvey Hoffmaster (45), Sally Guthrie (51)
3,X45+,400 Medley,MICHIGAN,Michigan,4:42.13Y,Richard Chaney (51), Steve Hansen (50), Lawrence Jimball (51), Leonard Brockhahn (51)
9,X55+,200 Medley,MICHIGAN,Michigan,2:24.92Y,Jennifer Parks (58), Beverly Myers (66), Wally Dobler (68), Paul Chaffee (59)
4,X55+,400 Medley,MICHIGAN,Michigan,6:03.05Y,Donald Kroeger (58), Joyce Kowalski (60), Beverly Myers (66), Paul Chaffee (59)
8,X55+,400 Medley,MICHIGAN,Michigan,6:50.18Y,Mary Fritz (67), Donald Ferencz (58), Joyce Kowalski (59), Donald Kroeger (58)
8,X65+,200 Medley,MICHIGAN,Michigan,2:58.67Y,Fred Bautz (67), Edith Glusac (83), Lois Nochman (77), Freddy Edwards (76)
1,X75+,400 Medley,MICHIGAN,Michigan,9:03.89Y,Edith Glusac (83), Don Korten (75), Lois Kivi Nochman (77), Bob Doud (78)
