2005 USMS Top 10 LCM Relays for North Texas LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
3,M72-99,200 Free,RIDG,North Texas,1:51.87M,Harris Masterson (23), Jonathan R Brickey (20), Clint Barghi (24), Jesse Booher (19)
2,M72-99,200 Medley,RIDG,North Texas,2:07.73M,Clint Barghi (24), Jesse Booher (19), Jonathan R Brickey (20), Harris Masterson (23)
2,M72-99,400 Free,RIDG,North Texas,4:21.20M,Clint Barghi (24), Jesse Booher (19), Jonathan R Brickey (20), Harris Masterson (23)
2,M72-99,400 Medley,RIDG,North Texas,4:52.58M,Clint Barghi (24), Jesse Booher (19), Harris Masterson (23), Jonathan R Brickey (20)
3,M120-159,400 Free,DAMM,North Texas,3:58.59M,Dean Putterman (42), Stanford Young (40), Mark Stori (39), Zachary Notario (25)
6,M160-199,200 Free,DAMM,North Texas,1:47.16M,Dean Putterman (42), Stanford Young (40), Mark Stori (39), John Gordon (41)
10,M160-199,200 Medley,DAMM,North Texas,2:02.51M,Mark Stori (39), John Gordon (41), Dean Putterman (42), Stanford Young (40)
4,W120-159,200 Free,RIDG,North Texas,2:05.12M,Dianne Drake (26), Stacy Fennell (29), Kristin W Henderson (45), Lynn Witherington (35)
5,W120-159,200 Medley,RIDG,North Texas,2:25.34M,Dianne Drake (26), Stacy Fennell (29), Lynn Witherington (35), Kristin W Henderson (45)
1,W120-159,400 Free,RIDG,North Texas,4:45.06M,Kristin W Henderson (45), Dianne Drake (26), Stacy Fennell (29), Lynn Witherington (35)
4,W120-159,400 Medley,RIDG,North Texas,6:02.53M,Lynn Witherington (35), Jessica Brigoti (30), Lisa Campbell (31), Shawna Gibson (31)
4,W160-199,400 Free,RIDG,North Texas,5:59.75M,Tori Adams (47), Beth Jones (48), Jessica Brigoti (30), Debra Denke (45)
6,W160-199,400 Medley,RIDG,North Texas,6:31.12M,Beth Jones (48), Kristin W Henderson (45), Debra Denke (45), Tori Adams (47)
9,W200-239,200 Medley,MCM,North Texas,2:48.44M,Ann Carson (44), Kathy Boyer (51), Nancy Wendall (41), Jane Birkhead (65)
3,W200-239,400 Free,MCM,North Texas,5:44.32M,Kathy Boyer (51), Jane Birkhead (65), Ann Carson (44), Nancy Wendall (41)
1,X120-159,800 Free,DAMM,North Texas,10:00.47M,Zachary Notario (25), Jennifer Hinkle (32), Patricia Monzingo (38), Mark Stori (39)
