2002 USMS Top 10 SCM Relays for Michigan LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
1,M72-99,400 Free,MICH,Michigan,4:45.74M,Adam Jackson (19), Chris Darling (21), Mark Jeromin (24), Joe Stubelt (21)
10,M100-119,200 Free,MICH,Michigan,1:55.97M,John J Samonie (23), Robert Trenczer (27), Andrew Caulk (25), Brian Matthews (29)
6,M100-119,200 Medley,MICH,Michigan,2:05.37M,John J Samonie (23), Andrew Caulk (25), Robert Trenczer (27), Brian Matthews (29)
7,W160-199,400 Medley,MICH,Michigan,7:05.61M,Sheila King (42), Sally Sutley (53), Joyce Kowalski (60), Angela Paddock (32)
1,W280-319,200 Medley,MICHIGAN,Michigan,4:00.36M,Laura Gogola (66), Edith Glusac (84), Joyce Kowalski (60), Mary F Williams (71)
3,W280-319,400 Medley,MICHIGAN,Michigan,9:03.93M,Laura Gogola (66), Edith Glusac (84), Joyce Kowalski (60), Mary F Williams (71)
3,X72-99,200 Free,MICH,Michigan,2:06.14M,Megan Palmer (21), Mark Jeromin (24), Andrea Maurey (19), Sam Miller (20)
5,X72-99,200 Medley,MICH,Michigan,2:20.85M,Erin Lucarotti (21), Andrea Maurey (19), Luka Bacol (20), Aren Turpening (20)
6,X200-239,400 Free,MICH,Michigan,5:27.11M,Dick D Specht (49), Sally Guthrie (52), Mary Loesch (48), Frank Thompson (51)
2,X200-239,400 Medley,MICHIGAN,Michigan,5:47.52M,Frank Thompson (51), John Ries (71), Alison Badger (36), Sally Guthrie (52)
