2001 USMS Top 10 LCM Relays for Ohio LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
2,M240-279,200 Free,GOST,Ohio,1:54.29M,Jack R Groselle (47), David R Quiggin (57), Peter van Dijk (72), Yoshi Oyakawa (68)
8,M240-279,200 Free,GREAT OHIO SWIM,Ohio,2:12.09M,John Medici (63), Sid Hall (66), Robert Burns (49), Walter Lincoln (68)
2,M240-279,200 Medley,GOST,Ohio,2:08.55M,Yoshi Oyakawa (68), Jack R Groselle (47), David R Quiggin (57), Peter van Dijk (72)
1,M240-279,400 Free,GREAT OHIO SWIM,Ohio,4:23.06M,Yoshi Oyakawa (68), Peter van Dijk (72), David Quiggin (57), Jack Groselle (47)
5,M240-279,400 Free,GREATER OHIO SW,Ohio,5:56.32M,Timothy Huesken (50), Robert Williams (62), Frank Samoya (75), Ken Heuck (57)
2,M240-279,400 Medley,GREAT OHIO SWIM,Ohio,5:05.91M,Yoshi Oyakawa (68), David Quiggin (57), Jack Groselle (47), Peter van Dijk (72)
5,M240-279,400 Medley,GREATER OHIO SW,Ohio,6:56.57M,Timothy Huesken (50), Frank Samoya (75), Robert Williams (62), Edward Feldhaus (62)
5,X200-239,800 Free,GREAT OHIO SWIM,Ohio,12:13.24M,Ann Guins (48), Sid Hall (66), Melinda Smith (49), David Quiggin (57)
4,X240-279,200 Free,GREAT OHIO SWIM,Ohio,2:18.76M,Ann Guins (48), John Florance (79), Melinda Smith (49), Yoshi Oyakawa (68)
5,X240-279,200 Medley,GREAT OHIO SWIM,Ohio,2:43.67M,Ann Guins (48), Melinda Smith (49), Yoshi Oyakawa (68), John Florance (79)
