2012 USMS Top 10 SCM Relays for Indiana LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
2,M72-99,200 Free,INDY,Indiana,1:53.50M,Nicholas R Martinez (19), Matt C Glad (19), Ryan A Henry (26), Alex J Snyder (23)
8,M120-159,200 Free,INDY,Indiana,1:50.66M,Jon Shope (47), Andrew M Roy (30), Brent D Ellabarger (27), Mike Dolence (40)
6,W72-99,200 Free,INDY,Indiana,2:22.99M,Natalie Hollies (26), Eva M Schafer (18), Elizabeth L Wilson (19), Riley C Carter (18)
1,W72-99,200 Medley,INDY,Indiana,2:19.75M,Kate M Stephens (23), Julia K Harris (20), Kristyn M Watts (23), Michelle Landfair (21)
2,W72-99,200 Medley,INDY,Indiana,2:30.62M,Eva M Schafer (18), Riley C Carter (18), Kyla D Chapman (24), Elizabeth L Wilson (19)
8,W100-119,200 Free,INDY,Indiana,2:12.34M,Kate M Stephens (23), Kristyn M Watts (23), Kris Houchens (45), Julia K Harris (20)
10,W200-239,200 Medley,INDY,Indiana,2:35.39M,Kris Houchens (45), Cheryl M Gettelfinger (55), Susie Shuck (47), Christine E Pedersen (54)
2,X72-99,200 Free,INDY,Indiana,2:01.34M,Julia K Harris (20), Matt C Glad (19), Kristyn M Watts (23), Alex J Snyder (23)
6,X72-99,200 Free,INDY,Indiana,2:15.42M,Eva M Schafer (18), Elizabeth L Wilson (19), Brent D Ellabarger (27), Andrew M Roy (30)
2,X72-99,200 Medley,INDY,Indiana,2:13.88M,Alex J Snyder (23), Julia K Harris (20), Matt C Glad (19), Kristyn M Watts (23)
5,X72-99,200 Medley,INDY,Indiana,2:22.40M,Eva M Schafer (18), Kate M Stephens (23), Andrew M Roy (30), Brent D Ellabarger (27)
10,X100-119,200 Free,INDY,Indiana,2:06.00M,Riley C Carter (18), Kate M Stephens (23), Nicholas R Martinez (19), Jon Shope (47)
10,X200-239,200 Medley,THT,Indiana,2:19.62M,Audrey L Harbison (49), Charles B Lee (68), Dwayne D Deckard (43), Danielle Deckard (43)
5,X240-279,400 Free,INDY,Indiana,5:12.65M,Jim Fox (60), Cheryl M Gettelfinger (55), Susan L Meyers (70), Douglas K Miller (66)
