2004 USMS Top 10 SCY Relays for Michigan LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
5,M25+,200 Free,MICH,Michigan,1:29.91Y,David J Metts (33), Jeff M Bailey (37), Steve T Bargwell (33), David Eisenstein (27)
10,M25+,200 Medley,MICH,Michigan,1:41.63Y,Steve T Bargwell (33), Adrian F Vagnoni (42), David J Metts (33), David Eisenstein (27)
6,M35+,200 Free,MICH,Michigan,1:33.02Y,Chuck Coffman (41), Jay Mahoney (40), Don Swalwell (38), Frank Worden (39)
5,M55+,200 Free,MICH,Michigan,1:47.38Y,Gaard Arneson (56), Gregory C Pash (56), John M Cowing (55), Paul A Chaffee (61)
10,M55+,200 Medley,MICH,Michigan,2:03.44Y,John M Cowing (55), John C Stover (62), Gregory C Pash (56), Paul A Chaffee (61)
4,M65+,200 Free,MICH,Michigan,2:02.47Y,Dennis James (65), Dick Smieska (65), William Ware (77), Ray Martin (66)
10,M65+,200 Free,MICH,Michigan,2:18.65Y,J John Reese (78), Don Korten (77), Elmer Egelkraut (70), Albert Morley (66)
9,W18+,200 Medley,MICH,Michigan,2:01.65Y,Melissa J Kelber (30), Marlana M Verbeck (20), Miriam E Nowak (27), Dianne O Johnson (25)
9,W25+,200 Free,MICH,Michigan,1:46.13Y,Melissa L Bissett (25), Melissa J Kelber (30), Jenny L Domino (26), Dianne O Johnson (25)
6,W65+,200 Free,MICH,Michigan,3:18.76Y,Laura Gogola (67), Edith Glusac (85), Mary Williams (72), Lois Nochman (79)
6,W65+,200 Medley,MICH,Michigan,3:48.13Y,Clara P Early (80), Edith S Glusac (85), Lois Kivi Nochman (79), Laura J Gogola (68)
10,X35+,200 Free,MICH,Michigan,1:38.65Y,Joel Elconin (40), Corrin C Popps (39), Marilyn E Early (46), Jeff M Bailey (37)
8,X55+,200 Medley,MICH,Michigan,2:17.99Y,Jennifer A Parks (60), Barbara J Bos (55), Gregory C Pash (56), Paul A Chaffee (61)
