2006 USMS Top 10 SCM Relays for New England LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
3,M100-119,200 Free,NEM,New England,1:41.22M,Rick V Cardoso (27), Jon P Wilkinson (35), Jason H Eaddy (30), Andrew G Ferguson (27)
4,M100-119,200 Free,NEM,New England,1:43.31M,Bas J Overbosch (29), Donald D Campos (40), John P Kelleher (23), Sebastian J Neumayer (24)
1,M100-119,200 Medley,NEM,New England,1:47.47M,Christopher Sheppard (28), Audy Oktavian (29), David Searles (29), Brian Fehlau (32)
4,M100-119,200 Medley,NEM,New England,1:53.63M,Jason H Eaddy (30), Kevin R Kosiorek (29), Rick V Cardoso (27), Camil Toma (30)
8,M100-119,200 Medley,NEM,New England,1:58.30M,Sebastian J Neumayer (24), Bas J Overbosch (29), John P Kelleher (23), Donald D Campos (40)
1,M100-119,400 Free,NEM,New England,3:35.63M,Christopher Sheppard (28), Audy Oktavian (29), David Searles (29), Brian Fehlau (32)
9,M100-119,400 Free,NEM,New England,4:30.38M,Guillaume Normand (28), Matthew Kernkraut (26), Kevin McGowan (29), Jonathan Biethan (22)
10,M100-119,400 Free,MESC,New England,4:35.65M,Parker J Morse (32), Zachary A Gray (23), Son Nguyen (27), Benjamin M Morse (34)
1,M100-119,400 Medley,NEM,New England,3:54.64M,Christopher Sheppard (28), Audy Oktavian (29), David Searles (29), Brian Fehlau (32)
4,M100-119,400 Medley,NEM,New England,4:20.03M,Sebastian J Neumayer (24), Bas J Overbosch (29), John P Kelleher (23), Donald D Campos (40)
3,M120-159,200 Free,GBM,New England,1:46.14M,Ryan C Drasher (24), Edmund J Gendreau (44), Darren Johnson (25), Michael J Schock (30)
4,M120-159,200 Free,NEM,New England,1:46.22M,Bob Greene (38), Steve Cooney (36), Mike O'Hara (34), Matthew Russell (34)
5,M120-159,200 Free,NEM,New England,1:46.34M,Edward M Anthos (38), Stephen A Mugford (39), Kevin R Kosiorek (29), Glenn Dixon (42)
10,M120-159,200 Medley,GBM,New England,2:06.67M,Ryan C Drasher (24), Edmund J Gendreau (44), Michael J Schock (30), Brian Grandjean (24)
4,M120-159,400 Free,NEM,New England,3:53.38M,Camil Toma (30), David C Barberich (31), Jon P Wilkinson (35), Edward M Anthos (38)
8,M120-159,400 Medley,GBM,New England,4:27.06M,Ryan C Drasher (24), Edmund J Gendreau (44), Darren Johnson (25), Michael J Schock (30)
9,M120-159,400 Medley,NEM,New England,4:29.91M,Edward M Anthos (38), Kevin R Kosiorek (29), Jon P Wilkinson (35), Adam S Mitchell (43)
4,M160-199,200 Medley,NEM,New England,2:01.04M,Mark E Alexander (48), Scott D Vankuilenburg (41), Glenn Dixon (42), Adam S Mitchell (43)
7,M160-199,200 Medley,GBM,New England,2:03.24M,Kirk K Larsen (29), Bruce E Mohl (60), Edmund J Gendreau (44), Michael J Schock (30)
3,M160-199,400 Free,GBM,New England,3:58.40M,Kirk K Larsen (29), Bruce E Mohl (60), Edmund J Gendreau (44), Michael J Schock (30)
5,M160-199,400 Medley,NEM,New England,4:28.45M,Mark E Alexander (48), Stephen A Mugford (39), Glenn Dixon (42), Larry Richardson (47)
9,M200-239,200 Free,NEM,New England,2:00.69M,Jared W Walkenhorst (32), Bill Ewan (63), Frank McQuiggan (58), Tim Morse (58)
8,M200-239,200 Medley,NEM,New England,2:13.13M,Robert J Canning (48), Steven Hubbard (49), Rick Rheinhardt (52), Homer W Lane (57)
9,M200-239,200 Medley,NEM,New England,2:15.76M,Mark A Keil (53), Cliff Jennings (53), Fred D Myers (55), Rick A Battistini (52)
7,M200-239,400 Free,NEM,New England,4:23.57M,Rick Rheinhardt (52), Robert J Canning (48), Steven Hubbard (49), Homer W Lane (57)
10,M200-239,400 Free,NEM,New England,4:33.64M,Mark A Keil (53), Andre A Kostousov (43), Rick A Battistini (52), Fred D Myers (55)
9,M200-239,400 Medley,NEM,New England,5:27.28M,Mark A Keil (53), Cliff Jennings (53), Andre A Kostousov (43), Rick A Battistini (52)
4,M240-279,200 Medley,NEM,New England,2:38.72M,Tom J Murray (70), Mingjie Song (59), David C Baxter (62), Walter J Lincoln (73)
4,M240-279,400 Free,NEM,New England,5:24.31M,Brian J McLaughlin (51), Walter J Lincoln (73), William T Murray (69), Tom J Murray (70)
2,M240-279,400 Medley,NEM,New England,6:28.21M,Tom J Murray (70), Jerry Moss (52), Tom J O Donnell (66), Michael M Schnitzer (52)
3,M240-279,400 Medley,NEM,New England,6:29.36M,Frank McQuiggan (58), Eric W Bennett (67), Bill Ewan (63), Rick Bushnell (65)
4,M240-279,400 Medley,NEM,New England,6:48.69M,Walter J Lincoln (73), Richard C Becker (60), Mingjie Song (59), William T Murray (69)
3,M320-359,200 Free,MESC,New England,4:55.27M,Norman P Seagrave (90), John P Woods (88), John W White (90), Charles J Butt (81)
1,W72-99,200 Free,NEM,New England,2:08.42M,Elise J Beeger (22), Hannah H Kang (22), Caitlin C Leahy (24), Catherine M Kay (24)
1,W72-99,400 Free,NEM,New England,4:27.18M,Hannah H Kang (22), Jane E Humphries (25), Caitlin C Leahy (24), Susan M Schriver (28)
1,W72-99,400 Medley,NEM,New England,5:05.28M,Christina A McCarthy (27), Jennifer Downing (28), Hannah H Kang (22), Elise J Beeger (22)
1,W100-119,200 Free,NEM,New England,1:57.71M,Rebekah Getman (26), Jenny L Eaddy (29), Dori L Miller (36), Andrea J Yttre (26)
1,W100-119,200 Medley,NEM,New England,2:08.89M,Jenny L Eaddy (29), Dori L Miller (36), Andrea J Yttre (26), Susan M Schriver (28)
5,W100-119,200 Medley,NEM,New England,2:28.08M,Tara L Gulla (33), Rebekah Getman (26), Caitlin C Leahy (24), Carrie J Byron (27)
7,W100-119,200 Medley,NEM,New England,2:34.88M,Audrey E Hendricks (27), Jessica L Darling (29), Cindi I Hoover (29), Lauren H Tharaud (25)
8,W100-119,200 Medley,NEM,New England,2:39.97M,Laura K Ingoldsby (27), Kerry E O'Brien (26), Catherine M Kay (24), Allyson M Koppelman (30)
4,W100-119,400 Free,NEM,New England,4:48.41M,Catherine M Kay (24), Jenny L Eaddy (29), Rebekah Getman (26), Emily A Schwartz (26)
6,W100-119,400 Free,NEM,New England,5:24.68M,Kerry E O'Brien (26), Allyson M Koppelman (30), Elizabeth M Lowe (30), Tara L Gulla (33)
3,W100-119,400 Medley,NEM,New England,5:30.13M,Tara L Gulla (33), Kerry E O'Brien (26), Catherine M Kay (24), Natalie C Gorbunoff (28)
4,W120-159,200 Free,GBM,New England,2:08.91M,Gail H Pentheny (44), Jana Slezak (41), Carol L Prescott (37), Jennifer P Tweedie (28)
9,W120-159,200 Free,NEM,New England,2:14.89M,Christina A McCarthy (27), Kerry E O'Brien (26), Sue Jensen (46), Sharon L Beckman (48)
5,W120-159,200 Medley,NEM,New England,2:26.64M,Donna M Neuendorf (38), Amanda R Alferos (22), Lori S Geisler (34), Jacki Hirsty (54)
6,W120-159,200 Medley,NEM,New England,2:26.79M,Jennifer Downing (28), Lisa P Pierce (47), Emily A Schwartz (26), Hannah H Kang (22)
7,W120-159,200 Medley,NEM,New England,2:28.90M,Diana Manzanedo (25), Elizabeth W Boehm (32), Katie G O'Dair (40), Emily White (53)
9,W120-159,200 Medley,NEM,New England,2:31.62M,Maeve A Lien (29), Amy V Skrobis (41), Marlene C Schwarz (46), Kathleen Guinee (33)
5,W120-159,400 Free,NEM,New England,4:58.91M,Carrie J Byron (27), Lisa Natkin (35), Sue Jensen (46), Jennifer Downing (28)
9,W120-159,400 Free,NEM,New England,5:48.62M,Laura Bean (21), Karen E Atkinson (31), Shoshanna Ehrlich (50), Kristine Acevedo (35)
2,W120-159,400 Medley,GBM,New England,5:37.12M,Ann C Richard (47), Jana Slezak (41), Carol L Prescott (37), Jennifer P Tweedie (28)
4,W120-159,400 Medley,NEM,New England,5:51.12M,Amy V Skrobis (41), Maeve A Lien (29), Dana Perry (34), Kathleen Guinee (33)
8,W160-199,200 Free,NEM,New England,2:15.21M,Nancy M Tunstall (44), Tracy L Grilli (49), Elizabeth S Kripke (44), Ashley W O'Hara (29)
1,W160-199,200 Medley,NEM,New England,2:22.82M,Susan N Ketchen (54), Christen J Dexter (24), Barb Brumet (49), Patty A Gaynor (46)
2,W160-199,200 Medley,NEM,New England,2:23.04M,Mary Gentry (45), Barbara R Hummel (54), Jennifer D Rybeck Houde (42), Jen A Minotti (37)
4,W160-199,200 Medley,NEM,New England,2:31.15M,Catherine Greenwald (45), Kendra McDowell (35), Lisa L Klockner (45), Kim M Donovan (43)
7,W160-199,200 Medley,NEM,New England,2:46.63M,Elizabeth M Lowe (30), Sara E Hallor (35), Rosie S Delacruz (46), Joan Reilly (52)
9,W160-199,200 Medley,GBM,New England,3:00.45M,Nancy L Shedrick (41), Helaine J Wemple (37), Sarah S Downey (37), Amy C Waters (45)
1,W160-199,400 Free,NEM,New England,4:52.78M,Barb Brumet (49), Patty A Gaynor (46), Susan N Ketchen (54), Christen J Dexter (24)
3,W160-199,400 Free,NEM,New England,5:33.20M,Karen V Morgan (45), Barbara R Hummel (54), Holly S Fisher (34), Mary Gentry (45)
4,W160-199,400 Free,NEM,New England,5:51.48M,Beth E Zonis (45), Jennifer M Guerra (35), Dana Perry (34), Page Wasson (53)
5,W160-199,400 Medley,NEM,New England,6:43.34M,Holly S Fisher (34), Karen V Morgan (45), Barbara R Hummel (54), Kimberly J Walsh (46)
10,W200-239,200 Free,NEM,New England,2:40.96M,Constance J Sasser (60), Nancy H Beams (59), Alice D Bouvrie (58), Lisa P Pierce (47)
4,W200-239,200 Medley,NEM,New England,2:59.39M,Constance J Sasser (60), Alison Goulder (55), Edie Jirak (51), Alice D Bouvrie (58)
1,W200-239,400 Free,NEM,New England,5:41.03M,Meagan McLean (41), Edie Jirak (51), Joan Reilly (52), Constance J Sasser (60)
6,X100-119,200 Free,NEM,New England,2:08.81M,Michael J Brown (32), Corie B Alfonso (24), Kendra A Garrow (32), Gregory E Steinberg (26)
3,X100-119,200 Medley,GBM,New England,2:04.67M,Ryan C Drasher (24), Jennifer P Tweedie (28), Darren Johnson (25), Carol L Prescott (37)
4,X100-119,200 Medley,NEM,New England,2:10.70M,Dave M Searles (29), Dana L Charles (22), Karen E Atkinson (31), Danat Benjakul (31)
1,X100-119,400 Free,NEM,New England,3:51.17M,Jason H Eaddy (30), Dori L Miller (36), Andrea J Yttre (26), Rick V Cardoso (27)
2,X100-119,400 Free,GBM,New England,4:07.13M,Ryan C Drasher (24), Jennifer P Tweedie (28), Darren Johnson (25), Carol L Prescott (37)
3,X100-119,400 Medley,NEM,New England,5:32.93M,Corie B Alfonso (24), Gregory E Steinberg (26), Michael J Brown (32), Kendra A Garrow (32)
1,X100-119,800 Free,NEM,New England,8:29.16M,Andrew G Ferguson (27), Dori L Miller (36), Andrea J Yttre (26), Rick V Cardoso (27)
9,X120-159,200 Free,NEM,New England,1:58.13M,Jeffrey M Ash (30), Marlene C Schwarz (46), Kathleen Guinee (33), Mike Broglio (35)
4,X120-159,200 Medley,NEM,New England,2:08.40M,Edward M Anthos (38), Jane E Humphries (25), Teresa M Holland (37), Jon P Wilkinson (35)
8,X120-159,200 Medley,NEM,New England,2:12.86M,Monica A Jaferian (23), Jessica Holmes (35), Mike J Delaney (51), Bill Townsend (40)
1,X120-159,400 Free,NEM,New England,4:15.52M,Peter G Solomon (46), Jessica Holmes (35), Bill Townsend (40), Monica A Jaferian (23)
10,X120-159,400 Free,GBM,New England,4:48.83M,JoAnn L Fryer (37), Jana Slezak (41), Brian Grandjean (24), Matt Craig (36)
1,X120-159,400 Medley,NEM,New England,4:26.07M,Jenny L Eaddy (29), Brian W Casey (43), Jason H Eaddy (30), Rebekah Getman (26)
5,X160-199,200 Free,NEM,New England,1:58.23M,Will Wright (46), Michele Fox (37), Michele M Roy (42), Michael D Yunker (36)
7,X160-199,200 Free,NEM,New England,2:00.59M,Mike J Delaney (51), Charlotte A Tate (46), Katy V Ramsey (23), Peter G Solomon (46)
8,X160-199,200 Medley,NEM,New England,2:15.03M,Michele Fox (37), Michele M Roy (42), Michael D Yunker (36), Will Wright (46)
4,X160-199,400 Free,NEM,New England,4:35.81M,Will Wright (46), Michele Fox (37), Michele M Roy (42), Michael D Yunker (36)
8,X160-199,400 Free,NEM,New England,4:58.24M,Jerry Moss (52), Mingjie Song (59), Kendra McDowell (35), Kim M Donovan (43)
5,X160-199,400 Medley,NEM,New England,4:57.35M,Peter G Solomon (46), Jessica Holmes (35), Mike J Delaney (51), Charlotte A Tate (46)
6,X160-199,400 Medley,NEM,New England,5:03.12M,Michele Fox (37), Michele M Roy (42), Michael D Yunker (36), Will Wright (46)
8,X160-199,400 Medley,NEM,New England,5:10.23M,Homer W Lane (57), Christen J Dexter (24), Rick Rheinhardt (52), Patty A Gaynor (46)
3,X160-199,800 Free,NEM,New England,9:58.96M,Peter G Solomon (46), Katy V Ramsey (23), Charlotte A Tate (46), Mike J Delaney (51)
5,X200-239,400 Free,NEM,New England,5:11.32M,Lauri L Berkenkamp (42), Jennifer D Rybeck Houde (42), Tom Wilson (76), John V Dolan (49)
10,X200-239,400 Free,NEM,New England,5:51.01M,Ross Fuerman (53), Ruth L Stavis (69), Judith Sharlin (53), Ilkka T Suvanto (63)
3,X200-239,400 Medley,NEM,New England,5:55.24M,Constance J Sasser (60), Sharon L Beckman (48), Ken K Kwa (33), Jay Jones (60)
5,X200-239,400 Medley,NEM,New England,5:55.82M,Mary Gentry (45), Lauri L Berkenkamp (42), John V Dolan (49), Tom Wilson (76)
9,X200-239,400 Medley,NEM,New England,6:43.90M,Ruth L Stavis (69), Judith Sharlin (53), Ross Fuerman (53), Stephen A Roach (56)
2,X240-279,200 Free,NEM,New England,2:25.97M,Walter J Lincoln (73), Mary K McCabe (45), MaryCrain Penniman (53), William T Murray (69)
5,X240-279,200 Free,NEM,New England,2:33.98M,Ilkka T Suvanto (63), Ruth L Stavis (69), Judith Sharlin (53), Stephen A Roach (56)
6,X240-279,200 Free,NEM,New England,2:34.17M,Cynthia H Barton (76), Lauri L Berkenkamp (42), Tom Wilson (76), John V Dolan (49)
4,X240-279,200 Medley,NEM,New England,2:53.57M,Robert T Bertrand (58), Nancy A Crossman (56), Philip R Pierce (65), Carole Swartz (62)
7,X240-279,200 Medley,NEM,New England,2:54.64M,Cynthia H Barton (76), Lauri L Berkenkamp (42), John V Dolan (49), Tom Wilson (76)
10,X240-279,200 Medley,NEM,New England,3:24.57M,Liz Anderson (59), James W Christopher (79), Carol M Yunker (59), Gerald Caruso (47)
7,X240-279,400 Free,NEM,New England,7:32.84M,Liz Anderson (59), Deb Sarro (37), George J Coupe (66), James W Christopher (79)
8,X240-279,400 Medley,NEM,New England,8:33.54M,Marcia J Misiorski (49), J Barry Mahoney (62), Carol M Yunker (59), James W Christopher (79)
