2005 USMS Top 10 LCM Relays for Missouri Valley LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
9,M100-119,400 Free,MOVY,Missouri Valley,4:54.70M,David Hermann (24), Dylan J Barber (35), Dan J Melton (25), David M Bresser (33)
6,M100-119,400 Medley,MOVY,Missouri Valley,5:29.24M,David Hermann (24), Dan J Melton (25), David M Bresser (33), Dylan J Barber (35)
4,M100-119,800 Free,MOVY,Missouri Valley,11:36.56M,Dylan J Barber (35), David Hermann (24), Dan J Melton (25), David M Bresser (33)
6,M120-159,400 Medley,MOVY,Missouri Valley,4:46.69M,Brad Wells (44), Sandy M Cohen (40), Justin Anderson (24), Jared Kuntz (31)
9,M120-159,400 Medley,MOVY,Missouri Valley,4:50.82M,Barry R Holcomb (36), Dale E Brown (39), Caleb Hopkins (23), Douglas Hartung (42)
7,M160-199,400 Medley,MOVY,Missouri Valley,4:55.67M,John A Davis (40), Anthony G Thompson (41), Douglas J Hayden (40), Sean O'Toole (44)
3,M240-279,400 Medley,MOVY,Missouri Valley,6:23.10M,Landon C Kirchner (67), Bill Mackey (63), Joe Lechner (63), Bob Welchlin (48)
1,W72-99,400 Free,MOVY,Missouri Valley,5:27.59M,Laura M Young (24), Tonya J Young (21), Kylie J Neal (21), Jessica L Varlack (26)
1,W100-119,400 Free,MOVY,Missouri Valley,5:06.95M,Lynette A Washburn (42), Elisabeth A Venard (21), Jennifer Gray (32), Catherine A Moore (22)
6,W160-199,400 Free,MOVY,Missouri Valley,6:08.14M,Kelly L Brown (46), Terri A Lees (52), Lynette A Washburn (42), Michelle Martin (39)
8,W160-199,400 Medley,MOVY,Missouri Valley,6:48.88M,Michelle Martin (39), Terri A Lees (52), Donna L Smith (33), Terri L Lenser (40)
4,X160-199,400 Medley,MOVY,Missouri Valley,5:42.12M,Chip Glidden (55), Lynette A Washburn (42), Lisa Elsener (36), Bill Sherman (47)
