2006 USMS Top 10 SCY Relays for San Diego - Imperial LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
1,M18+,200 Free,SSM,San Diego - Imperial,1:26.53Y,Benjamin C Weston (24), Robert D Bellamy (24), Paton McClung (36), Dylan Malagrino (27)
8,M18+,200 Medley,SSM,San Diego - Imperial,1:43.28Y,John Laraia (26), Scott R Valley (28), Benjamin C Weston (24), Dylan Malagrino (27)
5,M45+,200 Free,SDSM,San Diego - Imperial,1:38.21Y,Bart J McDermott (50), Mark Wussler (50), Gerald C Livingston (47), James E Boswell (45)
6,M45+,200 Medley,SDSM,San Diego - Imperial,1:50.50Y,Alan Voisard (45), Mark Wussler (50), James E Boswell (45), Gerald C Livingston (47)
4,M65+,200 Free,SDSM,San Diego - Imperial,2:00.10Y,Mike R Freshley (65), William W Haines (68), Bob Best (73), Frank Williams (66)
2,M65+,200 Medley,SDSM,San Diego - Imperial,2:15.66Y,Mike R Freshley (65), Bob Best (73), Frank Williams (66), William W Haines (68)
1,M75+,200 Free,SDSM,San Diego - Imperial,2:15.75Y,Lee C Arth (81), Donald J Hubbard (78), Donald J Baker (75), Dale A Webster (80)
1,M75+,200 Medley,SDSM,San Diego - Imperial,2:47.71Y,Duane L Draves (80), Lee C Arth (81), Frank M Piemme (81), Donald Hubbard (78)
10,W25+,200 Medley,SDSM,San Diego - Imperial,2:00.84Y,Alison N Terry (32), Janet G Coover (42), Tabitha A Frawley (32), Lea Scheppke (28)
1,W55+,200 Free,SDSM,San Diego - Imperial,2:07.52Y,Barbara G Dunbar (57), Jackie M Marr (62), Lynne H Lund (65), Jeanne Little (68)
1,W55+,200 Medley,SDSM,San Diego - Imperial,2:30.68Y,Betsy T Jordan (69), Jackie M Marr (62), Barbara G Dunbar (57), Jeanne Little (68)
1,X18+,200 Free,SSM,San Diego - Imperial,1:34.30Y,Dylan Malagrino (27), Darlene L Hunt (24), Evelyn W Peelle (25), Benjamin C Weston (24)
10,X18+,200 Medley,SDSM,San Diego - Imperial,1:51.90Y,Alison N Terry (32), Kenton R Jones (38), Tim Murphy (36), Kathy A Keays (24)
8,X25+,200 Medley,SSM,San Diego - Imperial,1:50.27Y,Lisa A Helm (26), Scott R Valley (28), Evelyn W Peelle (25), Dylan Malagrino (27)
1,X65+,200 Medley,SDSM,San Diego - Imperial,2:15.85Y,Betsy T Jordan (69), Mike R Freshley (65), Frank Williams (66), Jeanne Little (68)
