2018 USMS Top 10 SCM Relays for South Texas LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
7,M200-239,800 Free,MOST,South Texas,10:31.92M,Steven C Richey (58), Andrew J Gale (52), Charles F Michaels (59), Lex Pegues (58)
4,W240-279,200 Free,MOST,South Texas,2:25.57M,Suzanne E Cuda (58), Jan A Miller (68), Deborah J Pederson (61), Julie O Eakle (58)
2,W240-279,200 Medley,MOST,South Texas,2:49.76M,Suzanne E Cuda (58), Julie O Eakle (58), Jan A Miller (68), Deborah J Pederson (61)
10,W240-279,400 Free,TTEX,South Texas,8:08.72M,Virginia N Webber (64), Gj Lee (68), Rae-Ann F Allong (58), Constance George (58)
4,W240-279,800 Free,MOST,South Texas,12:11.64M,Suzanne E Cuda (58), Jan A Miller (68), Deborah J Pederson (61), Julie O Eakle (58)
7,X200-239,200 Free,MOST,South Texas,2:09.10M,Steven C Richey (58), Julie O Eakle (58), Suzanne E Cuda (58), Andrew J Gale (52)
8,X200-239,200 Medley,MOST,South Texas,2:26.30M,Jan A Miller (68), Steven C Richey (58), Andrew J Gale (52), Julie O Eakle (58)
5,X200-239,800 Free,MOST,South Texas,10:55.09M,Steven C Richey (58), Julie O Eakle (58), Suzanne E Cuda (58), Andrew J Gale (52)
10,X240-279,200 Free,MOST,South Texas,2:24.35M,Lex Pegues (58), Jan A Miller (68), Deborah J Pederson (61), Charles F Michaels (59)
10,X280-319,200 Free,MOST,South Texas,3:05.90M,Graham M Johnston (87), DeEtte A Sauer (77), Lynn M Dusenbury (70), Eddie O'Connell (46)
