2005 USMS Top 10 LCM Relays for Potomac Valley LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
1,M72-99,200 Free,DCAC,Potomac Valley,1:46.49M,Michael Graham (26), Luke Mc Clure (25), Andrew Bellows (24), Gregory Bilton (24)
1,M72-99,200 Medley,DCAC,Potomac Valley,1:58.77M,Andrew Bellows (24), Luke Mc Clure (25), Gregory Bilton (24), Michael Graham (26)
1,M72-99,400 Free,DCAC,Potomac Valley,3:58.63M,Luke McClure (25), Andrew Bellows (24), Gregory Bilton (24), Michael Graham (26)
5,M100-119,400 Medley,DCAC,Potomac Valley,5:00.37M,Kei Koizumi (36), Gregory Leo (32), Christopher Politan (26), Daniel Calamari (25)
8,M100-119,400 Medley,DCAC,Potomac Valley,5:48.28M,John Napoli (34), Matthew Holder (27), Ryan Quinn (26), Pablo Fernandez (28)
2,M100-119,800 Free,DCAC,Potomac Valley,10:34.54M,Gregory Leo (32), Matthew Holder (27), John Napoli (34), Christopher Politan (26)
2,M120-159,400 Free,DCAC,Potomac Valley,3:57.63M,William Zolna (35), Ryan Quinn (26), Neill Williams (36), Matthew Kinney (34)
6,M120-159,400 Free,FXCM,Potomac Valley,4:08.62M,Brian W Ellis (38), Thomas A Early II (47), Scott P Volkers (45), Eric R Druker (22)
1,M120-159,400 Medley,DCAC,Potomac Valley,4:19.41M,Scott Brinitzer (42), Matthew Kinney (34), William Zolna (35), Neill Williams (36)
2,M120-159,800 Free,DCAC,Potomac Valley,8:51.38M,William Zolna (35), Scott Brinitzer (42), Philip King (38), Matthew Kinney (34)
2,M160-199,200 Free,DCAC,Potomac Valley,1:44.56M,Jose Cunningham (48), Jeffrey Mead (48), Geoffrey Heuchling (45), Neill Williams (36)
8,M160-199,200 Medley,DCAC,Potomac Valley,2:02.39M,Scott Brinitzer (42), Jose Cunningham (48), Geoffrey Heuchling (45), Jeffrey Mead (48)
6,M160-199,400 Free,DCAC,Potomac Valley,4:23.40M,Geoffrey Heuchling (45), David Coray (42), Tony MacDonald (51), Jose Cunningham (48)
6,M160-199,800 Free,DCAC,Potomac Valley,9:56.97M,Wilson Rumble (43), David Coray (42), Fred Dever (39), Eric Czander (39)
9,M200-239,800 Free,GMUP,Potomac Valley,11:01.11M,William C Sax (36), Timothy T Timmons (59), Timothy Sullivan (57), John Hudson (50)
8,W160-199,200 Free,RMST,Potomac Valley,2:19.21M,Michelle A Moyer (43), Debbie L Dilldine (43), Roberta G Dillenburg (42), Sheryl K Katsaros (36)
8,X100-119,200 Free,DCAC,Potomac Valley,2:02.33M,Krista Prescott (24), Christina West (28), Jeremy Rausch (27), Andrew Grundy (40)
6,X100-119,200 Medley,DCAC,Potomac Valley,2:20.29M,Krista Prescott (24), Christina West (28), Ryan Quinn (26), Michael Cauthen (39)
8,X100-119,400 Free,DCAC,Potomac Valley,5:10.40M,Pablo Fernandez (28), Sarah Preis (26), Jeremy Rausch (27), Krista Prescott (24)
3,X120-159,400 Medley,DCAC,Potomac Valley,6:02.34M,Sarah Preis (26), Christina West (28), Brady Phillips (37), Jeffrey Kenney (47)
7,X160-199,400 Medley,DCAC,Potomac Valley,7:02.27M,Ellyn Vail (55), John Vail (56), Rebecca Halbe (45), Manvell Lessane (37)
5,X160-199,800 Free,ANCM,Potomac Valley,11:29.97M,Michael F Boyle (54), Catherine C Gainor (38), Thomas A Denes (48), Catherine Von Herberstein (25)
6,X160-199,800 Free,DCAC,Potomac Valley,11:59.28M,Peter Beard (45), Sarah Preis (26), Rebecca Halbe (45), Jeffrey Mead (48)
9,X160-199,800 Free,DCAC,Potomac Valley,14:57.53M,Suzanne Bolton (58), Ellyn Vail (55), Matthew Kinney (34), Andrew Grundy (40)
6,X200-239,400 Medley,DCAC,Potomac Valley,7:16.37M,Suzanne Bolton (58), Peter Beard (45), Wilson Rumble (43), Anne Simonsen (58)
8,X240-279,200 Free,ANCM,Potomac Valley,2:24.97M,Myriam Pero (56), Marshall R Greer Jr (69), Margot K Pettijohn (59), David C Harmon (56)
9,X240-279,200 Medley,ANCM,Potomac Valley,2:47.75M,Marshall R Greer Jr (69), Margot K Pettijohn (59), David C Harmon (56), Myriam Pero (56)
5,X240-279,400 Free,ANCM,Potomac Valley,5:44.88M,Marshall R Greer Jr (69), Myriam Pero (56), Margot K Pettijohn (59), David C Harmon (56)
2,X240-279,400 Medley,ANCM,Potomac Valley,6:45.33M,Marshall R Greer Jr (69), Margot K Pettijohn (59), David C Harmon (56), Myriam Pero (56)
2,X240-279,800 Free,ANCM,Potomac Valley,13:20.79M,Marshall R Greer Jr (69), Myriam Pero (56), Margot K Pettijohn (59), David C Harmon (56)
