1999 USMS Top 10 SCY Relays for New England LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
8,M18+,400 Free,NEM,New England,3:45.55Y,Peter Couto (24), Matt Connery (35), Mike Hogan (43), Jeff Callas (38)
4,M18+,400 Medley,NEM,New England,4:08.15Y,Joe Wotton (39), S Vankuilenburg (34), Scott Bendig (24), Chris Spinney (39)
2,M18+,800 Free,NEM,New England,8:42.47Y,Matthew Gilson (31), Jon Caswell (22), Doug Webb (28), Genaro Rodrigo (24)
8,M25+,200 Free,NEM,New England,1:29.90Y,Stuart Cromarty (35), Jonathan Banville (28), Rob Berry (31), Mark S Goldman (27)
6,M25+,200 Medley,NEM,New England,1:38.98Y,Rob Berry (31), Jonathan Banville (28), Mark S Goldman (27), Stuart Cromarty (35)
8,M25+,400 Free,NEM,New England,3:32.85Y,Mark Goldman (27), Jonathan Banville (28), Rob Berry (30), Henry Baker (31)
3,M25+,400 Medley,NEM,New England,3:57.04Y,Tim Liesching (32), Henry Baker (31), Stuart Cromarty (34), Mark Goldman (27)
4,M35+,400 Free,NEM,New England,3:35.22Y,Doug Bosley (36), Kevin Stapleton (36), Larry Richardson (39), Peter Worland (41)
5,M35+,400 Free,MESC,New England,3:38.13Y,Kevin Riley (41), Ritchie Palmer (42), Peter Farragher (39), Andrew Thomas (41)
6,M35+,400 Free,NEM,New England,3:40.39Y,Kym Berman (39), Tom Mack (40), Warren Wise (43), Edmund Gendreau (36)
4,M35+,400 Medley,MESC,New England,4:00.78Y,Andrew Thomas (41), Jim Goodman (46), Ritchie Palmer (42), Kevin Riley (41)
6,M35+,400 Medley,NEM,New England,4:11.43Y,Curt Whittaker (38), James Bledsoe (35), Andre Bronte (45), Brian Ray (45)
7,M35+,400 Medley,NEM,New England,4:15.21Y,Edmund Gendreau (36), Michael Bailey (36), Kym Berman (39), Warren Wise (43)
3,M35+,800 Free,NEM,New England,8:08.39Y,Warren Wise (43), Tom Mack (40), David Bright (46), Edmund Gendreau (36)
4,M35+,800 Free,NEM,New England,8:15.84Y,Doug Bosley (36), Larry Richardson (39), Peter Worland (41), Bob Seltzer (48)
8,M35+,800 Free,NEM,New England,8:52.07Y,Matt Connery (35), Jeff Callas (38), Mike Hogan (43), Michael Powers (36)
9,M45+,400 Free,NEM,New England,4:10.93Y,Albert Valliere (52), Mark Formica (51), Frank Mc Quiggan (50), Homer Lane (49)
9,M45+,400 Medley,NEM,New England,5:14.69Y,Homer Lane (49), David Prior (54), Frank Mc Quiggan (50), Mark Formica (51)
4,M45+,800 Free,NEM,New England,9:33.16Y,Albert Valliere (52), David Prior (54), Homer Lane (49), Frank Mc Quiggan (50)
9,M45+,800 Free,NEM,New England,11:29.90Y,James Dorsey (54), Peter Ottmar (51), Douglas Shearer (58), Mark Formica (51)
7,M55+,200 Free,NEM,New England,1:51.77Y,Thomas Manfredi (56), Charles Savoie (58), Eric Bennett (60), Matt Chrostowski (57)
7,M55+,400 Free,NEM,New England,4:44.93Y,Matt Chrostowski (57), Douglas Shearer (58), Charles Savoie (58), Thomas Manfredi (56)
5,M55+,400 Medley,NEM,New England,5:12.63Y,Charles Savoie (58), Eric Bennett (60), Thomas Manfredi (56), Matt Chrostowski (57)
7,M65+,200 Free,MESC,New England,2:11.82Y,George Erswell (72), Peter Packard (66), Arnie Green (67), Hap Hazzard (67)
5,M65+,200 Medley,MESC,New England,2:35.43Y,George Erswell (72), Peter Packard (66), Arnie Green (67), Hap Hazzard (67)
2,W18+,200 Free,NEM,New England,1:45.72Y,Leslie Allen (23), S Stringfellow (23), Erin Powers (24), Corinne Murphy (25)
2,W18+,200 Medley,NEM,New England,1:54.55Y,Corinne Murphy (25), Elizabeth Boehm (25), Stephanie Wriede (29), Leslie Allen (23)
5,W18+,200 Medley,NEM,New England,2:00.52Y,Elizabeth Zehr (24), Trina Young (22), Neville Barry (23), Diana Hall (28)
2,W18+,400 Free,NEM,New England,3:57.47Y,Leslie Allen (23), Robin Hewitt (29), Stephanie Wriede (29), Joan Reilly (44)
5,W18+,400 Free,NEM,New England,4:06.84Y,Barb Handler (41), Laurel Bernini (22), Lynn Kelley (27), Jacki Hirsty (46)
1,W18+,400 Medley,NEM,New England,4:38.91Y,Rebeca Kupcinskas (25), Erin Powers (24), Jessie Toland (30), Jennifer Gold (29)
2,W25+,400 Medley,NEM,New England,4:11.82Y,Corinne Murphy (25), Liz Boehm (25), Stephanie Wriede (29), Melissa Braisted (26)
7,W25+,400 Medley,NEM,New England,4:42.31Y,Sharon Theriot (33), Linda Carstens (46), Melissa Patterson (40), Kirsten Elstner (34)
3,W25+,800 Free,NEM,New England,9:10.97Y,Lynne Czech (32), Frances Mantak (32), Kelly Strickland (33), Gillian Langton (31)
6,W35+,200 Free,NEM,New England,1:47.47Y,Barb Handler (41), Constance Hallett (40), Beth Corwin (39), Jennifer Luker (42)
5,W35+,200 Medley,NEM,New England,2:00.80Y,Beth Corwin (39), Leslie Cooper (39), Jennifer Luker (42), Barb Handler (41)
8,W35+,400 Free,NEM,New England,4:42.69Y,Laura Cooper (40), Sally Fellows (43), Diane Hughes (37), Connie Hallett (39)
9,W35+,400 Medley,NEM,New England,5:32.88Y,Sally Fellows (43), Terri Moyer (37), Laura Cooper (40), Connie Hallett (39)
1,W35+,800 Free,NEM,New England,11:06.17Y,Linda Isner (44), Pam O'Neill (48), Debbie Levens (45), Linda Carstens (46)
3,W35+,800 Free,NEM,New England,11:38.77Y,Sandy Woodcock (42), Ann Fredette (54), Polly Davie (44), Laura Cooper (40)
3,W45+,200 Free,NEM,New England,2:00.95Y,Susan Ketchen (46), Constance Sasser (52), Claire O'Brien (60), Joel Feldmann (47)
4,W45+,200 Medley,NEM,New England,2:21.13Y,Susan Ketchen (46), Constance Sasser (52), Joel Feldmann (47), Claire O'Brien (60)
4,W45+,400 Medley,NEM,New England,7:32.51Y,Alice Seidel (57), Barbara Boley (74), Jae Kane (50), Ann Fredette (54)
4,X18+,200 Medley,NEM,New England,1:47.85Y,Leslie Allen (23), Simon Goldschmidt (26), Kriste Kleiner (24), Rob Berry (31)
1,X18+,400 Free,NEM,New England,3:42.27Y,Elizabeth Zehr (24), Chris Phalen (34), Diana Hall (28), Peter Russo (34)
5,X18+,400 Free,NEM,New England,4:01.36Y,Erin Powers (24), Rebeca Kupcinskas (25), William Riddell (30), Mark Murphy (33)
6,X18+,400 Free,NEM,New England,4:09.40Y,Jon Caswell (22), Trina Young (22), Neville Barry (23), Matthew Gilson (31)
3,X18+,400 Medley,NEM,New England,3:58.03Y,Rob Berry (30), Jonathan Banville (28), S Stringfellow (23), Leslie Allen (23)
7,X18+,400 Medley,NEM,New England,4:21.55Y,Lynn Kelley (27), Donald Soto (27), Brian Casey (35), Valerie Weiss (24)
3,X18+,800 Free,NEM,New England,8:35.68Y,Meghan O'Conner (25), Karen Smyers (37), Christ O'Donnell (20), Ryan Davenport (24)
4,X18+,800 Free,NEM,New England,8:42.62Y,Peter Couto (24), Jeffrey Lenihan (32), Neville Barry (23), Trina Young (22)
10,X18+,800 Free,NEM,New England,9:23.78Y,Bridget Samuel (30), Peter Buerhaus (44), David Koconis (33), Meredith Cox (24)
2,X25+,400 Free,NEM,New England,3:46.73Y,Scott Jarr (31), Lynne Czech (32), Gillian Langton (31), Michael Sever (28)
5,X25+,400 Free,NEM,New England,3:57.58Y,Bridget Samuel (30), Paula Lessard (35), Frank Grillo (36), Robert Sczupak (30)
4,X35+,200 Free,NEM,New England,1:37.02Y,Robert Crowder (43), Barbara Crowder (41), Stuart Cromarty (35), Jennifer Luker (42)
8,X35+,200 Medley,NEM,New England,1:52.62Y,Robert Crowder (43), Jennifer Luker (42), Barbara Crowder (41), Stuart Cromarty (35)
6,X35+,400 Medley,NEM,New England,4:28.80Y,Kevin Stapleton (36), Laurie Ellis (35), Karen Gleason (38), Doug Bosley (36)
9,X35+,400 Medley,NEM,New England,4:42.78Y,Chris French (37), K Nisley-Black (43), Mike Hirst (38), Tracy Grilli (42)
4,X45+,200 Free,NEM,New England,1:46.60Y,Robert L Seltzer (48), Bruce Hunter (59), Susan Ketchen (46), Joel Feldmann (47)
7,X45+,200 Medley,NEM,New England,2:01.70Y,David Bright (46), Robert L Seltzer (48), Joel Feldmann (47), Susan Ketchen (46)
8,X45+,400 Free,NEM,New England,4:53.65Y,H Burstyn (47), Debbie Levens (45), Gary Ungerleider (46), Linda Carstens (46)
6,X55+,400 Free,NEM,New England,6:08.05Y,Alice Seidel (57), Charles Dufour (55), Barbara Boley (74), Buck Robinson (60)
