2004 USMS Top 10 LCM Relays for New England LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
1,M160-199,200 Free,NEM,New England,1:40.89M,Michael Ross (36), Jeremy Gross (33), Stuart I Cromarty (40), Steve Meltz (51)
1,M160-199,200 Medley,NEM,New England,1:54.30M,Michael Ross (36), Daniel J Rogacki (57), Jeremy Gross (33), Stuart I Cromarty (40)
3,M200-239,200 Free,NEM,New England,1:53.88M,Homer W Lane (55), Daniel J Rogacki (57), Paul W Fuller (51), Rick A Battistini (50)
1,W200-239,200 Medley,NEM,New England,2:20.58M,Joel T Feldmann (53), Barbara R Hummel (52), Jacki Hirsty (52), Leigh Wiki Royden (49)
1,X160-199,200 Free,NEM,New England,1:47.71M,Jeremy Gross (33), Leigh Wiki Royden (49), Tracy L Grilli (47), Michael Ross (36)
7,X160-199,200 Medley,NEM,New England,2:08.86M,Michael Ross (36), Michele M Roy (40), Paul W Fuller (51), Tracy L Grilli (47)
1,X200-239,200 Free,NEM,New England,1:49.85M,Homer W Lane (55), Jacki Hirsty (52), Joel T Feldmann (53), Stuart I Cromarty (40)
1,X200-239,200 Medley,NEM,New England,2:08.64M,Joel T Feldmann (53), Daniel J Rogacki (57), Stuart I Cromarty (40), Jacki Hirsty (52)
9,X200-239,200 Medley,NEM,New England,2:26.25M,Bill Rupert (61), Ann Y McDermott (50), Mark E Alexander (46), Beth O Fries (46)
2,X320-359,200 Free,NEM,New England,2:57.49M,James K Edwards (82), Billie An Burrill (83), Petey M H Smith (80), F H Ted Haartz (76)
