2007 USMS Top 10 LCM Relays for New England LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
2,M200-239,400 Medley,NEM,New England,4:51.84M,Mark E Alexander (49), Adam A Mitchell (44), Fred J Schlicher (59), Larry Richardson (48)
4,M200-239,400 Medley,NEM,New England,5:10.29M,Don G McIntosh (65), Bill Townsend (41), Jim E Avery (49), Peter G Solomon (47)
1,W100-119,400 Medley,NEM,New England,5:24.90M,Elise J Beeger (23), Jennifer Downing (29), Caitlin C Leahy (25), Hannah H Kang (23)
3,W120-159,400 Free,NEM,New England,4:59.38M,Amy V Skrobis (42), Ashley Dress (19), Michelle D McDevitt (45), Maeve A Lien (30)
5,W120-159,400 Medley,NEM,New England,6:37.81M,Jennifer Rein (36), Kaydee Robenhymer (30), Tara L Gulla (34), Anna M Zalewski (27)
2,W160-199,400 Free,GBM,New England,5:19.08M,Jennie Marshall (47), Susan L Knight (37), Julia Malloy (47), Carol L Prescott (38)
5,W160-199,400 Free,NEM,New England,5:52.53M,Alison Goulder (56), Constance J Sasser (61), Courtney A Slade (28), Emily A Schwartz (27)
3,W160-199,400 Medley,NEM,New England,6:12.48M,Constance J Sasser (61), Lyn M Duncan (46), Emily A Schwartz (27), Sharon L Beckman (49)
5,W200-239,400 Free,NEM,New England,6:14.80M,Sue-Ellen Booher (54), Tricia S Kules (56), Paula J Yankauskas (53), Mary Val Palumbo (53)
5,X120-159,400 Free,NEM,New England,4:40.28M,Catherine M Kay (25), Caitlin C Leahy (25), Larry Richardson (48), Frank C Wuest (47)
7,X120-159,400 Free,NEM,New England,4:55.79M,Tara L Gulla (34), Hannah H Kang (23), Jay Jones (61), Kevin R Kosiorek (30)
2,X120-159,400 Medley,NEM,New England,5:32.25M,Courtney A Slade (28), Scott D Vankuilenburg (42), Catherine M Kay (25), Mark A Rubin (46)
5,X160-199,400 Free,NEM,New England,4:41.62M,Sharon L Beckman (49), Elise J Beeger (23), Mark E Alexander (49), Scott D Vankuilenburg (42)
9,X160-199,400 Free,NEM,New England,5:01.06M,Don G McIntosh (65), Linn M Larson (50), Jessica A Holmes (36), Daniel J McIntosh (42)
4,X160-199,400 Medley,NEM,New England,5:48.39M,Jack W Courtney (54), Jessica A Holmes (36), Daniel J McIntosh (42), Linn M Larson (50)
7,X160-199,400 Medley,NEM,New England,6:11.61M,Lauri L Berkenkamp (43), Barbara R Hummel (55), John V Dolan (50), Carey Callaghan (46)
8,X160-199,400 Medley,NEM,New England,6:31.97M,Frankin G Mansilla (47), David A McGowan (50), Karen E Atkinson (32), Kristine Acevedo (36)
10,X200-239,200 Medley,NEM,New England,2:24.93M,Peter J Havel (70), Cheryl A Kupan (43), Michael S Ross (39), Tracy L Grilli (50)
3,X240-279,400 Free,MESC,New England,5:37.97M,Bill Rupert (64), Beth O Fries (49), Kristi Panayotoff (59), William I Jones (70)
6,X240-279,400 Free,GBM,New England,6:33.70M,John M Lewis (61), Phil Read (65), Ann B Fredette (62), Aagje A Caron (66)
3,X280-319,400 Free,MESC,New England,7:39.99M,Ronnie Kamphausen (73), William I Jones (70), Cornelia E Johnson (84), Frank X Giustra (70)
