2015 USMS Top 10 SCM Relays for nem
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
2,M72-99,200 Free,NEM,New England,1:47.12M,Spencer Coffin (24), Benjamin C Fields (23), George S Chen (22), Matthew R Wiens (23)
4,M72-99,200 Medley,NEM,New England,1:59.14M,George S Chen (22), Kyle A McElroy (28), Matthew R Wiens (23), Spencer Coffin (24)
2,M72-99,400 Free,NEM,New England,4:01.85M,Benjamin C Fields (23), Matthew R Wiens (23), George S Chen (22), Spencer Coffin (24)
2,M72-99,400 Medley,NEM,New England,4:43.86M,George S Chen (22), Spencer Coffin (24), Matthew R Wiens (23), Benjamin C Fields (23)
2,M120-159,200 Free,NEM,New England,1:43.72M,Ethan T Brown (30), David E Stiles (25), Douglas C Doucet (40), Eric T Nilsson (28)
9,M120-159,200 Free,NEM,New England,1:50.78M,Ben W Hammond (40), Adrien Finlay (34), Gil Sharon (41), David L Paul (34)
3,M120-159,200 Medley,NEM,New England,1:55.63M,Brendan C Wright (37), Domingo R Rose (27), Niclas K Ohman (41), Chris A French (53)
1,M120-159,400 Free,NEM,New England,3:49.61M,Domingo R Rose (27), Chris A French (53), Brendan C Wright (37), Niclas K Ohman (41)
2,M120-159,400 Free,NEM,New England,3:49.82M,David Russell (29), Michael J Emmons (34), Thomas P Quinn (46), Kyle A McElroy (28)
8,M120-159,400 Free,NEM,New England,4:22.23M,David E Stiles (25), Andrew Knoedler (47), Mark A Devlin (52), Brian Hans (34)
2,M120-159,400 Medley,NEM,New England,4:17.38M,Ethan T Brown (30), Andrew Knoedler (47), Eric T Nilsson (28), Douglas C Doucet (40)
6,M120-159,400 Medley,NEM,New England,4:30.09M,Dennis J Scannell (55), Kyle A McElroy (28), Michael J Emmons (34), Camil Toma (39)
10,M120-159,400 Medley,NEM,New England,5:43.90M,Paul Arsenault (54), Mark Vanacore (26), Craig Mitchell (25), Kyle Morette (25)
3,M160-199,200 Medley,NEM,New England,2:00.69M,Trent Theroux (48), Matthew R Gilson (48), Connor Wallace (29), Kaan Duru (45)
3,M160-199,400 Free,NEM,New England,4:03.75M,Jonathan K Blood (50), Phil Brown (54), Andrew P Strehle (46), Ahmed S Ahmed (32)
5,M160-199,400 Free,NEM,New England,4:18.94M,Michael Reardon (51), Adrien Finlay (34), Gil Sharon (41), Ben W Hammond (40)
4,M200-239,400 Free,NEM,New England,4:12.26M,David A Cote (55), Vincent P Burks (55), Trent Theroux (48), Matthew R Gilson (48)
7,M200-239,400 Free,NEM,New England,4:26.01M,Frank C Wuest (55), Mark E Alexander (57), Thomas F Wallace (56), Mason L Ham (45)
4,M240-279,200 Free,NEM,New England,1:58.97M,Ted McGahie (56), David R Oates (65), Tim Allen (62), Michael P McCombs (59)
8,M240-279,200 Free,NEM,New England,2:04.83M,Patrick A Gambrel (61), Bob R Plencner (63), George J Coupe (75), Niclas K Ohman (41)
4,M240-279,200 Medley,NEM,New England,2:14.09M,Michael P McCombs (59), Ted McGahie (56), Tim Allen (62), David R Oates (65)
3,M240-279,400 Free,NEM,New England,4:18.06M,Ted McGahie (56), David R Oates (65), Tim Allen (62), Michael P McCombs (59)
6,M240-279,400 Medley,NEM,New England,5:03.29M,Michael P McCombs (59), Ted McGahie (56), Tim Allen (62), David R Oates (65)
3,M240-279,800 Free,NEM,New England,9:55.41M,Ted McGahie (56), David R Oates (65), Tim Allen (62), Michael P McCombs (59)
5,W100-119,200 Medley,NEM,New England,2:15.59M,Sarah A Chepeleff (25), Jennifer Downing (37), Alana M Aubin (25), Helen Lin (31)
3,W100-119,400 Free,NEM,New England,4:51.53M,Alana M Aubin (25), Sarah A Chepeleff (25), Eliza D Evans (30), Jennifer Downing (37)
2,W120-159,200 Free,NEM,New England,1:58.98M,Becky Hunnewell (35), Alana M Aubin (25), Sarah A Chepeleff (25), Jennifer Downing (37)
8,W120-159,200 Free,NEM,New England,2:15.39M,Louise Cady-Fernandes (54), Elizabeth A Afanasewicz (32), Stacy H DeGabriele (32), Janet R Lorang (34)
9,W120-159,400 Free,NEM,New England,5:22.79M,Stacy H DeGabriele (32), Elizabeth A Afanasewicz (32), Denise L Veenstra (46), Janet R Lorang (34)
1,W120-159,400 Medley,NEM,New England,4:49.97M,Sarah A Chepeleff (25), Jennifer Downing (37), Alana M Aubin (25), Becky Hunnewell (35)
4,W120-159,400 Medley,NEM,New England,5:43.87M,Anne L Galliher (58), Stephanie A Kasberg (29), Sarah B Dombrowski (27), Claire A Letendre (30)
6,W120-159,400 Medley,NEM,New England,5:55.46M,Janet R Lorang (34), Elizabeth A Afanasewicz (32), Stacy H DeGabriele (32), Louise Cady-Fernandes (54)
1,W120-159,800 Free,NEM,New England,9:31.42M,Stacy L Sweetser (40), Lori D Hindle (40), Kysa M Crusco (39), Melinda B Williams (34)
7,W160-199,200 Free,NEM,New England,2:15.06M,Constanza L Lisdero (44), Sharon M Dinsmore (42), Ginger B Howell (30), Jessica L Pohl (48)
8,W160-199,200 Free,NEM,New England,2:16.84M,Kari Cuneo (45), Sharon W Hewitt (56), Lee Ann Banks (54), Kimberly G Fry (31)
3,W160-199,200 Medley,NEM,New England,2:18.99M,Tracy L Grilli (58), Melinda B Williams (34), Stacy L Sweetser (40), Karen M Mareb (57)
1,W160-199,400 Free,NEM,New England,4:33.69M,Kysa M Crusco (39), Beth A Estel (59), Christina Baudis (39), Melinda B Williams (34)
7,W160-199,400 Free,NEM,New England,5:01.48M,Sharon M Dinsmore (42), Ginger B Howell (30), Constanza L Lisdero (44), Jessica L Pohl (48)
9,W160-199,400 Free,NEM,New England,5:03.21M,Anne L Galliher (58), Stephanie A Kasberg (29), Cecilia V Emblidge (51), Claire A Letendre (30)
5,W160-199,400 Medley,NEM,New England,5:39.66M,Elizabeth S Kim (52), Sharon M Dinsmore (42), Ginger B Howell (30), Jessica L Pohl (48)
10,W160-199,400 Medley,NEM,New England,6:12.38M,Christine Pasterczyk (49), Sue C Garland (46), Erika DeRoche (35), Jessica S Rapp (46)
9,W200-239,200 Medley,NEM,New England,2:32.87M,Anne L Galliher (58), Christie M Hayes (67), Claire A Letendre (30), Cecilia V Emblidge (51)
3,W200-239,400 Free,NEM,New England,4:31.95M,Karen M Mareb (57), Tracy L Grilli (58), Karin E Stokes (54), Stacy L Sweetser (40)
