2005 USMS Top 10 SCY Relays for Pacific Northwest LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
7,M18+,200 Free,PNA,Pacific Northwest,1:31.42Y,Alden E Kroll (22), Mark A Arnold (30), Ronald Jacobs (53), Jason J Merrifield (19)
6,M18+,200 Medley,PNA,Pacific Northwest,1:41.97Y,Robert Howells (23), Jesse Nitz (23), Alden Kroll (22), Elliott Kolbe (24)
4,M35+,800 Free,PNA,Pacific Northwest,8:12.74Y,Scott Lautman (52), Daniel Smith (42), Mark Appleby (46), John Williams (36)
9,W25+,200 Medley,PNA,Pacific Northwest,2:00.80Y,Michelle Kondo (28), Renee Hukkanen (28), T. Morrissey (30), Margaret Pizer (29)
8,W35+,200 Free,PNA,Pacific Northwest,1:49.31Y,Lisa A Dahl (44), Tonya K Berg (46), Mary B Lippold (49), Tara E Simsak (35)
9,W45+,200 Free,PNA,Pacific Northwest,2:00.38Y,Robin C O'Leary (48), Judy D Hawksworth (45), Sarah Welch (58), Nancy M Townsend (50)
2,W45+,200 Medley,PNA,Pacific Northwest,2:04.50Y,Cathy L Cooley (47), Tonya K Berg (46), Charlotte M Davis (55), Mary B Lippold (49)
10,W55+,200 Free,PNA,Pacific Northwest,2:41.90Y,M. Leigh Johnson (56), Janet Kavadas (74), Jamie Layman (55), Julia Bent (57)
3,X45+,200 Free,PNA,Pacific Northwest,1:40.84Y,Charlotte M Davis (55), Donald Graham (50), Ronald Jacobs (53), Mary B Lippold (49)
7,X45+,200 Medley,PNA,Pacific Northwest,1:56.85Y,Ronald Jacobs (53), Donald Graham (50), Robin C O'Leary (48), Mary B Lippold (49)
