2014 USMS Top 10 SCY Relays for Michigan LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
9,M18+,200 Medley,MICH,Michigan,1:41.23Y,Daniel H Middleton (21), Paul Hughes (27), Andrew M Bolles (28), Matthew W Bolles (27)
4,M25+,200 Free,MICH,Michigan,1:28.06Y,Christian Vanderkaay (32), Patrick M Saucedo (30), Bryant F Ellam (31), Kevin Doak (33)
5,M25+,200 Medley,MICH,Michigan,1:35.41Y,Kevin Doak (33), Christian Vanderkaay (32), Patrick M Saucedo (30), Bryant F Ellam (31)
2,M65+,400 Free,MICH,Michigan,4:33.55Y,Erik Lokensgard (71), Steve Marshall (71), Kurt A Olzmann (68), Gaard Arneson (65)
1,M65+,800 Free,MICH,Michigan,9:49.00Y,Erik Lokensgard (71), Gregory C Pash (66), Kurt A Olzmann (68), Gaard Arneson (65)
1,M75+,400 Free,MICH,Michigan,5:02.80Y,Wallie Jeffries (82), Joel M Lockwood (79), Allan Charlton (76), Ray G Martin (76)
1,M75+,400 Medley,MICH,Michigan,6:00.64Y,Allan Charlton (76), Joel M Lockwood (79), Ray G Martin (76), Wallie Jeffries (82)
7,W18+,400 Free,MICH,Michigan,4:46.64Y,Kelli Dewey (24), Suzanne Waack (51), Julie M Hennessy (51), Nancy R Clark (52)
8,W25+,200 Medley,MICH,Michigan,2:01.59Y,Rachel Cush (29), Megan L Grunert (31), Emily A Alder (35), Tara Kosinski (34)
7,W65+,200 Free,MICH,Michigan,2:49.99Y,Emma J Charron (68), Laura J Gogola (77), Ann E Hunt (73), Kitty Vanden Brulle (69)
7,W65+,200 Medley,MICH,Michigan,3:24.14Y,Ann E Hunt (73), Laura J Gogola (77), Emma J Charron (68), Kitty Vanden Brulle (69)
5,W65+,400 Free,MICH,Michigan,7:02.84Y,Kitty Vanden Brulle (69), Ann E Hunt (73), Peggy A Bruin (72), Joyce Kowalski (71)
4,X25+,200 Medley,MICH,Michigan,1:45.14Y,Rachel Cush (29), Christian Vanderkaay (32), Kevin Doak (33), Megan L Grunert (31)
10,X35+,200 Medley,MICH,Michigan,1:53.26Y,Ryan Papa (37), Lou Ann Dixon (46), Jeremy C Kennedy (37), Susan Harris (48)
9,X35+,800 Free,MICH,Michigan,12:33.04Y,Suzanne K Anderson (53), Melissa Richardson (43), Brice A Chase (35), Ron F Vandekerckhove (46)
9,X45+,800 Free,MICH,Michigan,12:36.71Y,Joannie W Eastridge (59), Brad Eastridge (63), James A Izzi (52), Suzanne Grebe (52)
10,X65+,200 Medley,MICH,Michigan,2:43.83Y,Ann E Hunt (73), Emma J Charron (68), Dennis L McManus (66), Thomas Neal (70)
2,X65+,400 Medley,MICH,Michigan,6:05.79Y,Ann E Hunt (73), Jay J Mahler (66), Gregory C Pash (66), Joyce Kowalski (71)
2,X65+,800 Free,MICH,Michigan,13:36.28Y,Wallie Jeffries (82), Kitty Vanden Brulle (69), Ann E Hunt (73), Donald J Kroeger (70)
