2012 USMS Top 10 LCM Relays for Gulf LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
3,M160-199,200 Free,WMST,Gulf,1:43.52M,Jacob N Wilson (29), Mark W Glass (38), Philip J Sundahl (47), Ross C Davis (46)
4,M160-199,200 Medley,WMST,Gulf,1:56.80M,Philip J Sundahl (47), Jacob N Wilson (29), Mark W Glass (38), Ross C Davis (46)
4,M200-239,200 Free,RICE,Gulf,1:49.83M,Daniel T Shiosaki (28), Carlos A Jimenez (48), Bruce F Williams (59), Rog Hardy (66)
4,M200-239,200 Medley,RICE,Gulf,2:05.73M,Daniel T Shiosaki (28), Carlos A Jimenez (48), Bruce F Williams (59), Rog Hardy (66)
8,M240-279,200 Free,WMST,Gulf,1:58.57M,Bruce W Rollins (63), Greg J Tharp (62), Thomas D Boak (69), Steve G White (52)
8,M240-279,200 Medley,WMST,Gulf,2:18.99M,Greg J Tharp (62), D Scot Marshall (56), Bruce W Rollins (63), Thomas D Boak (69)
2,W120-159,200 Free,WMST,Gulf,1:58.47M,Sabine Weiser (38), Alana N Bergfield (25), Laura K Koch Davis (36), Marissa L Clapp (25)
1,W120-159,200 Medley,WMST,Gulf,2:11.78M,Sabine Weiser (38), Marissa L Clapp (25), Laura K Koch Davis (36), Alana N Bergfield (25)
3,W240-279,200 Free,WMST,Gulf,2:21.27M,Andrea N Morton (50), Deb S Coellner (61), Joann Leilich (73), Carolyn Boak (67)
3,W240-279,200 Medley,WMST,Gulf,2:41.82M,Mary Anne Hines (55), Joann Leilich (73), Carolyn Boak (67), Deb S Coellner (61)
4,X100-119,200 Free,WMST,Gulf,1:50.41M,Mark W Glass (38), Marissa L Clapp (25), Alana N Bergfield (25), Jacob N Wilson (29)
2,X100-119,200 Medley,WMST,Gulf,2:03.09M,Marissa L Clapp (25), Jacob N Wilson (29), Mark W Glass (38), Alana N Bergfield (25)
3,X160-199,200 Free,WMST,Gulf,1:52.20M,Philip J Sundahl (47), Laura K Koch Davis (36), Sabine Weiser (38), Ross C Davis (46)
4,X160-199,200 Medley,WMST,Gulf,2:06.39M,Philip J Sundahl (47), Laura K Koch Davis (36), Sabine Weiser (38), Ross C Davis (46)
4,X240-279,200 Free,WMST,Gulf,2:09.39M,Greg J Tharp (62), Deb S Coellner (61), Mary Anne Hines (55), Bruce W Rollins (63)
5,X240-279,200 Medley,WMST,Gulf,2:25.29M,Greg J Tharp (62), Deb S Coellner (61), Bruce W Rollins (63), Mary Anne Hines (55)
1,X280-319,200 Free,WMST,Gulf,2:19.95M,Thomas D Boak (69), Carolyn Boak (67), Joann Leilich (73), Bob Bailie (77)
1,X280-319,200 Medley,WMST,Gulf,2:42.02M,Thomas D Boak (69), Joann Leilich (73), Bob Bailie (77), Carolyn Boak (67)
