2000 USMS Top 10 LCM Relays for Georgia LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
3,M72-99,200 Free,GAJA,Georgia,1:55.89M,Anthony Culpepper (20), Carlton De Vooght (28), Alan C Gordan (32), Jay Totten (19)
1,M72-99,200 Medley,GAJA,Georgia,2:08.20M,Jay Totten (19), Alan C Gordan (32), Anthony Culpepper (20), Carlton De Vooght (28)
1,M72-99,400 Free,GAJA,Georgia,4:27.72M,Anthony Culpepper (20), Jay Totten (19), Carlton De Vooght (28), Alan C Gordan (32)
1,M72-99,400 Medley,GAJA,Georgia,4:49.86M,Jay Totten (19), Anthony Culpepper (20), Carlton De Vooght (28), Alan C Gordan (32)
1,M100-119,400 Medley,ART,Georgia,6:01.08M,Drew Marlar (30), Chris DeWolff (30), Jason Smith (25), Jay Colucci (30)
8,M120-159,400 Free,GAJA,Georgia,4:52.13M,James Karantinos (30), Jeff Jones (38), Mark R Veater (44), Terry M Norton (40)
9,M120-159,400 Free,ART,Georgia,4:54.68M,Mark Kaiser (37), David Moss (32), Lorenzo Benucci (33), Sean Fitzgerald (37)
1,M120-159,400 Medley,ART,Georgia,5:05.09M,Mark Kaiser (37), David Moss (32), Lorenzo Benucci (33), Sean Fitzgerald (37)
6,M160-199,200 Free,GAJA,Georgia,1:48.41M,Eric Ericson (38), Patrick Laughlin (46), Steve P Thompson (47), Chris P Marshall (31)
10,M160-199,200 Free,GAJA,Georgia,1:49.38M,Kenneth N Sharpe (48), Mike D Reid (39), Cord-Pat Kammholz (34), Steve Justice (42)
5,M160-199,400 Free,GAJA,Georgia,4:19.39M,Mike D Reid (39), Cord-Pat Kammholz (34), Patrick Laughlin (46), Kenneth N Sharpe (48)
2,M160-199,400 Medley,GAJA,Georgia,4:59.84M,Steve Justice (42), Patrick Laughlin (46), Cord-Pat Kammholz (34), Mike D Reid (39)
3,M160-199,400 Medley,GAJA,Georgia,5:32.73M,Jeff Jones (38), John Bird Daniel (45), Terry M Norton (40), Mark R Veater (44)
4,M160-199,400 Medley,GAJA,Georgia,5:38.15M,Edward M Saltzman (50), Ralph Mac Intyre (49), David Y Shinn (25), Kenneth N Sharpe (48)
5,M160-199,400 Medley,GAJA,Georgia,6:53.85M,Jameson L Gregg (44), R C Carson (35), Kenneth R Farrell (44), Michael W Gibson (44)
6,M200-239,400 Free,GAJA,Georgia,5:11.28M,William Laws (51), John Bird Daniel (45), John C Williams (57), Roland Daniel (49)
7,M200-239,400 Free,GAJA,Georgia,5:18.91M,Scott Arnold (50), John Zeigler (55), William Lotz (51), Patrick Laughlin (46)
5,M200-239,400 Medley,GAJA,Georgia,6:12.27M,William Laws (51), John C Williams (57), John Laws (52), Thomas Burban (51)
8,M240-279,200 Free,GAJA,Georgia,2:30.96M,Irwin W Stolz (71), John V Zeigler (55), Herb McAuley (78), Edward M Saltzman (50)
7,M240-279,200 Medley,GAJA,Georgia,2:33.32M,Jack Mitchell (73), Patrick Laughlin (46), Edward M Saltzman (50), Irwin W Stolz (71)
1,M240-279,400 Medley,GAJA,Georgia,8:09.85M,Jack Mitchell (73), Irwin W Stolz (71), John V Zeigler (55), Herb McAuley (78)
7,M280-319,200 Free,GAJA,Georgia,2:50.45M,Irwin Stolz (71), Bill McClung (61), Herb McAuley (78), Robert Roth (73)
2,W120-159,400 Free,GAJA,Georgia,4:46.03M,Penny P Noyes (46), Laureen Welting (35), Liz K Myers (26), Patricia Mattson (47)
7,W120-159,400 Free,GAJA,Georgia,5:27.99M,Jennifer Martin (20), Libby Ruka (21), Betty Veater (54), Martha Vredeveld (42)
1,W160-199,200 Free,GAJA,Georgia,1:56.93M,Penny P Noyes (46), Beth M Gardner (35), F S Williamson (52), Laureen K Welting (35)
1,W160-199,400 Medley,GAJA,Georgia,5:28.46M,Penny P Noyes (46), Karol R Welling (39), Laureen Welting (35), Patricia Mattson (47)
6,X72-99,200 Free,GAJA,Georgia,2:02.43M,Jennifer Martin (20), Libby Ruka (21), Anthony Culpepper (20), Jay Totten (19)
6,X72-99,200 Medley,GAJA,Georgia,2:19.34M,Anthony Culpepper (20), Libby Ruka (21), Jay Totten (19), Jennifer Martin (20)
2,X72-99,400 Free,GAJA,Georgia,5:04.14M,Libby Ruka (21), Jay Totten (19), Jennifer Martin (20), Anthony Culpepper (20)
2,X72-99,400 Medley,GAJA,Georgia,5:21.43M,Libby Ruka (21), Jay Totten (19), Jennifer Martin (20), Anthony Culpepper (20)
4,X120-159,200 Free,GAJA,Georgia,1:52.35M,Eric C Cornell (30), Jill M Hansen (26), Steve P Thompson (47), Laureen K Welting (35)
1,X120-159,400 Free,GAJA,Georgia,4:23.93M,Laureen Welting (35), Penny P Noyes (46), Mike D Reid (39), Cord-Pat Kammholz (34)
3,X120-159,400 Free,GAJA,Georgia,5:05.87M,Martha Vredeveld (42), Betty Veater (54), Alan C Gordan (32), Carlton De Vooght (28)
4,X120-159,400 Medley,GAJA,Georgia,5:30.73M,Jeff Jones (38), Ginny J Bryson (42), Carlton De Vooght (28), Martha Vredeveld (42)
3,X160-199,200 Free,GAJA,Georgia,1:52.47M,Penny P Noyes (46), Laureen Welting (35), Patrick Laughlin (46), Mike D Reid (39)
3,X160-199,200 Medley,GAJA,Georgia,2:04.17M,Eric Ericson (38), Robert V Brown (48), Laureen K Welting (35), Penny P Noyes (46)
9,X160-199,400 Medley,GAJA,Georgia,6:41.88M,William Laws (51), Betty Veater (54), Terry M Norton (40), Martha H Anderson (45)
6,X240-279,200 Medley,GAJA,Georgia,2:44.13M,Jack Mitchell (73), Patricia Mattson (47), F S Williamson (52), Irwin W Stolz (71)
