2016 USMS Top 10 SCY Relays for MEMO
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
9,M18+,400 Free,MEMO,Pacific,3:29.25Y,David A Banks (27), Stefan Hall (23), Ken Takahashi (22), Eric R Hallman (24)
5,M18+,400 Medley,MEMO,Pacific,3:58.81Y,Eric R Hallman (24), Stefan Hall (23), Thomas C Gregory (30), Daniel R Jegers (46)
8,M18+,800 Free,MEMO,Pacific,9:33.63Y,Cameron S Redd (20), Jeffrey M Koubek (45), Jacky R Chen (22), Ken Takahashi (22)
8,M25+,800 Free,MEMO,Pacific,9:21.96Y,Roger W Ward (25), James C Song (33), Thomas C Chew (58), Peter T Wehmann (43)
7,M35+,400 Free,MEMO,Pacific,3:35.41Y,Zachary O Lee (39), Brent Loder (39), Timothy D Durbin (39), Tyrone C Miller (41)
7,M35+,400 Medley,MEMO,Pacific,4:10.33Y,Timothy D Durbin (39), Tyrone C Miller (41), Zachary O Lee (39), Brent Loder (39)
8,M45+,800 Free,MEMO,Pacific,9:27.75Y,Daniel R Jegers (46), Jeffrey M Foster (49), Daniel P Downey (48), David Lopez (50)
7,M55+,800 Free,MEMO,Pacific,10:03.77Y,Steven Breiter (59), Peter Tsugawa (58), James E Gloystein (65), Craig J Coombs (55)
6,W25+,200 Free,MEMO,Pacific,1:45.77Y,Jillian M Dahle (25), Laura M Condon (30), Clare B Johnson (26), Becca Wyant (25)
7,W25+,200 Medley,MEMO,Pacific,1:57.54Y,Laura M Condon (30), Becca Wyant (25), Jillian M Dahle (25), Clare B Johnson (26)
7,W25+,400 Free,MEMO,Pacific,3:55.76Y,Becca Wyant (25), Clare B Johnson (26), Laura M Condon (30), Jillian M Dahle (25)
7,W35+,800 Free,MEMO,Pacific,13:57.45Y,Clara Ayora (49), Kari L Boeger (49), Nia B Doyle (35), Lois A Jacobs (72)
9,W45+,400 Free,MEMO,Pacific,4:28.22Y,Catha A Worthman (47), Clara Ayora (49), Yasuko De la Torre (45), Clare P Burger (48)
2,W45+,400 Medley,MEMO,Pacific,4:58.22Y,Clara Ayora (49), Catha A Worthman (47), Yasuko De la Torre (45), Clare P Burger (48)
8,W55+,400 Free,MEMO,Pacific,5:01.73Y,Susan L Haufler (58), Carol A Breiter (60), Julie M Johnson (58), Marcia S Benjamin (59)
4,W55+,800 Free,MEMO,Pacific,11:58.67Y,Carol A Breiter (60), Marcia S Benjamin (59), Susan L Haufler (58), Judy K Armstrong (68)
4,X18+,400 Medley,MEMO,Pacific,4:04.26Y,Ken Takahashi (22), David A Banks (27), Kim A Harris (24), Catherine Breed (23)
8,X55+,400 Medley,MEMO,Pacific,5:51.53Y,Carol A Breiter (60), Susan L Haufler (58), Peter Tsugawa (58), Steven J Cramer (58)
