2007 USMS Top 10 SCY Relays for Pacific Northwest LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
7,M18+,200 Medley,PNA,Pacific Northwest,1:42.10Y,Alden E Kroll (24), Shingo Ito (23), David Whitbeck (24), Brian M Goldman (21)
3,M35+,200 Free,PNA,Pacific Northwest,1:31.52Y,John H Keppeler (40), Todd S Doherty (36), David E Kays (39), Kirk E Nelson (37)
6,M35+,200 Medley,PNA,Pacific Northwest,1:46.34Y,Todd S Doherty (36), David E Kays (39), Kirk E Nelson (37), Devin Whatley (38)
1,M45+,200 Free,PNA,Pacific Northwest,1:30.56Y,Brad V Hering (45), Rich Loudon (46), Jay W Leigh (48), Karl A Weiss (46)
2,M45+,200 Free,PNA,Pacific Northwest,1:33.51Y,Victor B Swanson (48), Paul F Olliges (45), Steve C Finney (47), Mike McGoorty (49)
8,M45+,200 Free,PNA,Pacific Northwest,1:36.55Y,Jon L Baca (47), Pete L Colbeck (45), Stephen L Freeborn (51), Ronald Jacobs (55)
2,M45+,200 Medley,PNA,Pacific Northwest,1:45.72Y,Paul F Olliges (45), Robert L Jackson (47), Steve C Finney (47), Victor B Swanson (48)
4,M45+,200 Medley,PNA,Pacific Northwest,1:46.51Y,Carl B Haynie (46), Jon L Baca (47), Pete L Colbeck (45), Ralph T Busch (50)
7,M45+,200 Medley,PNA,Pacific Northwest,1:49.28Y,Eric C Wolgemuth (46), Leo Kosenkranius (47), Robert B Moore (46), Mike McGoorty (49)
6,M55+,200 Free,PNA,Pacific Northwest,1:45.27Y,Gordon F Clark (55), Michael McColly (61), Robert T Pilger (63), R Barney Voegtlen (58)
8,M55+,200 Medley,PNA,Pacific Northwest,1:59.76Y,Michael McColly (61), Greg Collins (58), Paul E Monohon (61), R Barney Voegtlen (58)
3,M75+,200 Free,PNA,Pacific Northwest,2:29.86Y,Jerry Gallaher (78), Bob K Miller (78), Dave Newton (81), Thomas T Taylor (76)
3,W18+,200 Medley,PNA,Pacific Northwest,1:57.24Y,Stephanie J Miller (24), Jean M Dillon (33), Marion P Gallagher (24), Nina Brutzer (26)
1,W45+,200 Free,PNA,Pacific Northwest,1:46.11Y,Zena H Courtney (47), Lisa A Dahl (46), Debbie A Glassman (53), Mary B Lippold (51)
1,W45+,200 Medley,PNA,Pacific Northwest,2:00.49Y,Zena H Courtney (47), Andra Jaunzeme (54), Lisa A Dahl (46), Debbie A Glassman (53)
8,W45+,200 Medley,PNA,Pacific Northwest,2:12.25Y,Margaret A D Diddams (45), Tonya K Berg (48), Yvonne Dymerski (46), Nancy M Townsend (52)
1,W55+,200 Free,PNA,Pacific Northwest,2:01.59Y,Jean L Blackburn (55), Sarah Welch (60), Sally A Dillon (60), Charlotte M Davis (57)
1,W55+,200 Medley,PNA,Pacific Northwest,2:15.54Y,Suzanne L Dills (62), Sally A Dillon (60), Charlotte M Davis (57), Sarah Welch (60)
9,W65+,200 Free,PNA,Pacific Northwest,3:40.91Y,Karen G Bryce (73), Gail A Gladwell (75), Janet D Kavadas (76), Bernice M Phillips (80)
3,X18+,200 Free,PNA,Pacific Northwest,1:34.41Y,Alden E Kroll (24), Shona D Pierce (22), Erin C Jacobson (22), Brian M Goldman (21)
5,X35+,200 Free,PNA,Pacific Northwest,1:39.16Y,David E Kays (39), Jennifer A Ward (35), Tracey A Sondgroth (35), Kirk E Nelson (37)
2,X45+,200 Free,PNA,Pacific Northwest,1:40.13Y,Ralph T Busch (50), Lisa A Dahl (46), Stephen L Freeborn (51), Mary B Lippold (51)
3,X45+,200 Free,PNA,Pacific Northwest,1:41.56Y,Lisa A Pace (45), Colin Chinn (48), Zena H Courtney (47), Jon L Baca (47)
2,X45+,200 Medley,PNA,Pacific Northwest,1:51.97Y,Zena H Courtney (47), Jon L Baca (47), Lisa A Dahl (46), Ronald Jacobs (55)
8,X45+,200 Medley,PNA,Pacific Northwest,1:57.43Y,Carl B Haynie (46), Tonya K Berg (48), Stephen L Freeborn (51), Lisa A Pace (45)
2,X55+,200 Free,PNA,Pacific Northwest,1:48.71Y,R Barney Voegtlen (58), Charlotte M Davis (57), Sarah Welch (60), Ronald Jacobs (55)
7,X55+,200 Free,PNA,Pacific Northwest,1:55.24Y,Michael McColly (61), Sally A Dillon (60), Elizabeth K Kassen (55), Robert T Pilger (63)
1,X55+,200 Medley,PNA,Pacific Northwest,2:02.70Y,Gordon F Clark (55), Steven B Peterson (60), Charlotte M Davis (57), Sally A Dillon (60)
7,X55+,200 Medley,PNA,Pacific Northwest,2:15.11Y,Michael McColly (61), Arni H Litt (61), Paul E Monohon (61), Sarah Welch (60)
10,X65+,200 Medley,PNA,Pacific Northwest,3:08.36Y,Bernice M Phillips (80), Karen G Bryce (73), Michael C Nordby (66), Thomas T Taylor (76)
