2005 USMS Top 10 SCM Relays for Delaware Valley LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
6,M100-119,400 Medley,PAFC,Delaware Valley,4:31.08M,Adam J Doganieri (22), Adam K Reuter (31), Brian Furlong (28), Francois P Springuel (23)
8,M160-199,200 Medley,FINS,Delaware Valley,2:03.22M,Jim Jordan (40), Robert Kannegieser (48), Patrick Lee Loy (41), Brian Cahill (41)
9,M160-199,400 Medley,FINS,Delaware Valley,4:39.11M,Jim Jordan (40), Robert Kannegieser (48), Patrick Lee Loy (41), Blake Marshall (47)
7,W120-159,400 Free,FINS,Delaware Valley,5:29.17M,Merrill Hilf (45), Carolyn Placke (41), Elke Hoffman (33), Michele Huyette (37)
6,W160-199,400 Medley,FINS,Delaware Valley,6:17.18M,Carolyn Placke (41), Jill Burke (41), Joan Buehler (43), Merrill Hilf (45)
1,W160-199,800 Free,FINS,Delaware Valley,11:28.07M,Michele Huyette (37), Jill Burke (41), Merrill Hilf (45), Joan Buehler (43)
7,X100-119,200 Free,PAFC,Delaware Valley,1:58.73M,Francois P Springuel (23), Adam J Doganieri (22), Tara M Murtha (25), Barbara Burke (44)
2,X160-199,400 Free,FINS,Delaware Valley,4:16.62M,Joan Buehler (43), Shara Neidell (38), Jim Jordan (40), Robert Kannegieser (48)
6,X160-199,400 Medley,FINS,Delaware Valley,5:30.78M,James Robles (40), Michele Huyette (37), John Roman (50), Shara Neidell (38)
4,X160-199,800 Free,FINS,Delaware Valley,10:37.58M,James Robles (40), George Horan (51), Elke Hoffman (33), Shara Neidell (38)
