2018 USMS Top 10 SCM Relays for Virginia LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
6,M120-159,200 Free,TIDE,Virginia,1:47.29M,Paul Vermaak (52), Morgan Latimer (25), Dirk W Verheul (25), Jason Rodriguez (39)
7,M120-159,200 Free,NERD,Virginia,1:47.41M,Martin Kata (30), Robert Walsh (29), Nathan Tschohl (34), Samuel F Harris (36)
5,M120-159,200 Medley,NERD,Virginia,1:57.56M,Nathan Tschohl (34), Martin Kata (30), Gregor J McLeod (58), Robert Walsh (29)
10,M120-159,200 Medley,TIDE,Virginia,2:03.77M,Paul Vermaak (52), Morgan Latimer (25), Dirk W Verheul (25), Jason Rodriguez (39)
2,M160-199,200 Free,1693,Virginia,1:49.86M,Douglas K Slater (61), Adrian Maholchic (41), Michael Lovett (40), Rich Williams (43)
8,M200-239,200 Free,VMST,Virginia,1:53.96M,Gregory Harris (55), David B Malsbury (57), Kirk W Clear (51), Christopher S Scharver (42)
10,M200-239,200 Medley,VMST,Virginia,2:09.12M,Gregory Harris (55), David B Malsbury (57), Kirk W Clear (51), Christopher S Scharver (42)
5,M240-279,800 Free,VMST,Virginia,11:34.47M,Vic Mickunas (62), Mitch Saks (60), Jim McFarland (60), Keith Q Murray (60)
9,M280-319,200 Free,VMST,Virginia,2:33.15M,Warner F Brundage (75), Bill L Nelson (65), L Clay Beall (72), Roger N Whiteway (72)
10,M280-319,400 Free,VMST,Virginia,6:57.85M,Carl Russ (83), James W Slaughter (73), Ralph B Swiger (62), Bryan A Stone (62)
7,M280-319,400 Medley,VMST,Virginia,8:06.27M,Alfred C Newbury (84), James W Slaughter (73), Ralph B Swiger (62), Bryan A Stone (62)
2,W240-279,800 Free,VMST,Virginia,11:41.12M,Shirley A Loftus-Charley (67), Susan R Dickens (57), Nancy Speer (56), Marcia L Barry (70)
1,W280-319,400 Medley,VMST,Virginia,6:51.76M,Laura S Walker (81), Barbara E Boslego (67), Shirley A Loftus-Charley (67), Marcia L Barry (70)
2,X100-119,200 Free,1693,Virginia,1:47.59M,Cory Camp (23), MEGAN NORTHSHIELD (26), Katie Grier (40), James A Henderson (24)
7,X120-159,200 Medley,1693,Virginia,2:12.32M,Christoph Berger (28), Ellen A Minzenmayer (30), William Bender (57), Hayley Wittsack (33)
7,X120-159,400 Free,1693,Virginia,4:22.63M,Samuel Yund (23), Hayley Wittsack (33), MEGAN NORTHSHIELD (26), Ted Lynch (49)
5,X160-199,200 Free,1693,Virginia,1:52.51M,Rich Williams (43), Katie Grier (40), Kraig A Gass (39), Krista Gass (39)
8,X160-199,200 Medley,1693,Virginia,2:11.19M,Michele Choe (41), Rich Williams (43), Kraig A Gass (39), Julia Davidson (42)
2,X160-199,400 Free,1693,Virginia,4:14.84M,Douglas K Slater (61), Shannon E Greene (33), Adrian Maholchic (41), Katie Grier (40)
4,X160-199,800 Free,VMST,Virginia,12:11.83M,Brook Sexauer (54), Ralph B Swiger (62), Christopher S Scharver (42), Denise M Letendre (30)
2,X240-279,400 Medley,VMST,Virginia,5:46.24M,Barbara E Boslego (67), Patricia M Miller (57), Gregory Harris (55), Jim W Miller (68)
