2012 USMS Top 10 SCM Relays for Pacific LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
2,M72-99,800 Free,MVM,Pacific,9:53.80M,Wilfred R Garcia (22), Connor M MacNulty (23), Brian R Sarbin (27), John-Charles K Hewitt (26)
2,M100-119,200 Medley,TOC,Pacific,1:44.87M,Mark A Eckert (26), John W Dorr (29), Jonathan B Taylor (24), Christopher J Talbott (26)
9,M100-119,200 Medley,MVM,Pacific,2:12.17M,Christopher Ludwick (27), John-Charles K Hewitt (26), Connor M MacNulty (23), Colin Y Lee (29)
1,M120-159,200 Free,WCM,Pacific,1:45.62M,Russell S Mikuni (30), Alex Su (36), Jeff R Mellinger (33), Andy J Nonaka (33)
4,M120-159,200 Free,BAY,Pacific,1:47.40M,Darrin T Connolly (41), Marco A Lopez (36), Andrej Sali (49), Jorg Bartz (25)
5,M120-159,200 Free,MAAC,Pacific,1:48.56M,Stephen Quinn (26), Paul C Staley (33), Mike Berntsen (43), Mark T Fahlen (41)
2,M120-159,200 Medley,TOC,Pacific,1:47.78M,Matthew Benoit (25), Graham M Lentz (28), Trent T Holsman (32), Scott C Greenwood (35)
5,M120-159,400 Medley,WCM,Pacific,4:17.57M,Jeff R Mellinger (33), Russell S Mikuni (30), Aaron J Mikuni (32), Andy J Nonaka (33)
7,M160-199,200 Free,WCM,Pacific,1:46.58M,Doug Cook (49), Chris T Mack (37), Hector Chao (48), Jonathan D Flakoll (38)
10,M160-199,200 Free,TVM,Pacific,1:50.63M,Steven R Cutting (55), Bill Mc Cracken (51), Markus Daene (33), Adam M Conway (34)
2,M160-199,800 Free,WCM,Pacific,9:14.57M,Michael P Heaney (46), R Chris Stump (42), Andy J Nonaka (33), Roque J Santos (44)
3,M200-239,200 Free,WCM,Pacific,1:49.12M,Tom T Nootbaar (49), Loren Druz (56), Jon Boone (49), James R DeLacy (66)
4,M200-239,200 Free,RHMS,Pacific,1:50.31M,Ken Ericsson (52), Eric D van Boer (58), Greg L Laudenslager (51), Geoff T Cunningham (44)
6,M200-239,200 Medley,SAC,Pacific,2:05.35M,Stephen M Smith (46), Markus S Boedtker (48), Brian T Sutliff (49), Eric W Phillips (66)
2,M200-239,400 Medley,RHMS,Pacific,4:50.77M,Eric D van Boer (58), Ken Ericsson (52), Scott Williams (57), Greg L Laudenslager (51)
4,M200-239,400 Medley,WCM,Pacific,5:15.32M,Bryan D Volpp (55), Gerald A Fegler (49), Kerry L O'Brien (55), Jon Y Kubokawa (57)
1,M200-239,800 Free,WCM,Pacific,9:18.58M,Kerry L O'Brien (55), Tom T Nootbaar (49), Jon Boone (49), Loren Druz (56)
10,M200-239,800 Free,MELO,Pacific,12:18.28M,Kent J Stietzel (43), Alex Arrow (41), Richard A Peterson (65), Murray L McLachlan (71)
1,M240-279,400 Medley,TAM,Pacific,4:41.38M,Richard Burns (69), Kenneth A Frost (68), Greg Tull (44), Tate Holt (61)
5,M280-319,200 Free,TCAM,Pacific,2:31.06M,Robert O Garretson (79), Kirby L Smith (66), Jon E Mahanna (65), Richard T Todd (70)
6,M280-319,200 Free,WCM,Pacific,2:36.59M,Donald L Brown (79), Jim E Perilman (73), Stan F Morner (78), Ken M Burr (68)
7,M280-319,200 Free,WCM,Pacific,2:42.36M,Robert W Mayo (79), Harold O Boscovich (70), Norman E Stupfel (80), Ed V Lane (73)
3,M320-359,200 Free,AAM,Pacific,3:05.60M,Pierre Hathaway (82), August Motmans (85), Harry S Goldsmith (83), Ashley O Jones (81)
1,M320-359,400 Medley,AAM,Pacific,7:58.32M,Pierre Hathaway (82), August Motmans (85), Ashley O Jones (81), Harry S Goldsmith (83)
2,W100-119,200 Free,MAAC,Pacific,2:02.90M,Kimberly J Andre (30), Rebecca A Roope (27), Alicia C Biedermann (32), Katie Keen (22)
9,W100-119,200 Free,WCM,Pacific,2:12.67M,Alexandra J Thomas (24), Regina A Roach (26), Shawna P Azzopardi (36), Laura M Davis (28)
1,W100-119,200 Medley,TOC,Pacific,2:02.98M,Fiona O'Donnell-McCarthy (25), Katy Houston (25), Erin P Reilly (27), Cara Davidoff (26)
1,W120-159,200 Free,BAY,Pacific,2:06.21M,Devon H Chen (31), B Gale Watlington (50), Scotia A Miller (47), Kathleen T Coggshall (30)
8,W120-159,400 Medley,WCM,Pacific,5:36.41M,Colleen M Darling (38), Neila Hansel (36), Laura M Davis (28), Ann Michelle Ongerth (38)
10,W120-159,400 Medley,MEMO,Pacific,5:44.36M,Megumi Ozawa (40), Clare P Burger (45), Nia B Doyle (31), Sarah Lindahl (36)
3,W160-199,200 Free,MAAC,Pacific,2:09.37M,Trina Burton-Stoughtenborough (49), Karen A Servas (51), Jennifer F Benevides (35), Heather A O'Hearn (36)
5,W160-199,200 Free,TCAM,Pacific,2:10.71M,Leigh Ann Blessing (43), Lisa M Hieb-Stock (32), Mary Welsh (59), Julie B Baker (36)
8,W160-199,200 Medley,MVM,Pacific,2:38.63M,Karla E Rees (40), Flora I Nelson (39), Laura M Schuster (47), Janet E Beegle (45)
5,W160-199,400 Medley,BAY,Pacific,5:41.01M,Scotia A Miller (47), Kimiko M Chan (53), Kathleen T Coggshall (30), Devon H Chen (31)
8,W160-199,400 Medley,SCAM,Pacific,6:01.60M,Danski A Perez (30), Jennifer R Phalen (48), Rebecca Merino (31), Kimberly L King (52)
9,W160-199,400 Medley,BAY,Pacific,6:04.09M,Emily K Novick (26), Tina M Voight (43), Laurie Lewis (51), B Gale Watlington (50)
4,W160-199,800 Free,MVM,Pacific,11:24.78M,Laura M Schuster (47), Karla E Rees (40), Flora I Nelson (39), Janet E Beegle (45)
3,W200-239,200 Free,MELO,Pacific,2:11.62M,Jana Matena (50), Miki Armstrong (59), Jean W Gillon (61), Barbara L Jones (56)
6,W200-239,200 Free,WCM,Pacific,2:25.60M,Charlene A O'Brien (56), Sophia S Sotelo (51), Carol J Nip (55), Felicia M Adler (50)
6,W200-239,400 Medley,RHMS,Pacific,7:13.46M,Linda Hepworth (59), Marie D Hansen (42), Maggie H Tevis (64), Dianne S Arrigoni (60)
7,W200-239,400 Medley,BAY,Pacific,7:19.91M,Barbara J Klencke (55), Suzanne M Morris (57), Jacklyn Litman (62), Heejay A Chung (41)
10,W200-239,400 Medley,TCAM,Pacific,7:50.14M,Cheryl M Harms (61), Susan M Loyd (53), Michela A Van Noord (38), Jenny L Van Blaricom (53)
6,W200-239,800 Free,FREM,Pacific,11:14.24M,Birgitta Indaco (53), Victoria E Igel (56), Claiborne M Brown (49), Erica V Lundmark (43)
3,W280-319,200 Free,WCM,Pacific,3:29.70M,Ann M Hirsch (81), Donna Monroe (79), Joyce M Haworth (75), Stephanie Scott (65)
3,X100-119,200 Medley,FREM,Pacific,2:06.42M,Kyle Accornero (24), Katherine B Hill (27), Dana J Kirk (28), Ryan James (24)
7,X100-119,200 Medley,BAY,Pacific,2:13.93M,Jorg Bartz (25), Dora J Friedman (25), Devon H Chen (31), Timothy L Hanson (31)
8,X100-119,200 Medley,BAY,Pacific,2:16.40M,Pauline L Filippou (26), Tracy P Lam-Hine (25), Gustavo F Ribeiro (31), Kathleen T Coggshall (30)
1,X100-119,400 Free,WCM,Pacific,4:06.82M,Andy J Nonaka (33), Alexandra J Thomas (24), Laura M Davis (28), Jeff R Mellinger (33)
4,X100-119,400 Free,BAY,Pacific,4:19.89M,Jorg Bartz (25), Dora J Friedman (25), Devon H Chen (31), Timothy L Hanson (31)
6,X120-159,200 Medley,MAAC,Pacific,2:10.88M,Kimberly J Andre (30), Mike Berntsen (43), Katie Keen (22), Stephen Quinn (26)
7,X120-159,200 Medley,WCM,Pacific,2:11.35M,Jeff R Mellinger (33), Laura M Davis (28), Kenneth W Tittle (49), Regina A Roach (26)
4,X120-159,800 Free,FREM,Pacific,9:21.56M,Dana J Kirk (28), Ryan James (24), Greg R Doyas (50), Katherine B Hill (27)
7,X160-199,200 Medley,MVM,Pacific,2:12.03M,Misa Sugiura (43), Rex M Frobenius (46), Brent D Lang (44), Sharlene L Gee (46)
4,X160-199,400 Free,RHMS,Pacific,4:29.58M,Ken Ericsson (52), Greg L Laudenslager (51), Mary E DeHaven (26), Alice G Berringer (36)
9,X160-199,400 Free,BAY,Pacific,4:39.16M,B Gale Watlington (50), Gustavo F Ribeiro (31), Andrej Sali (49), Nicola J Clegg (37)
4,X160-199,800 Free,MVM,Pacific,10:46.23M,Chris Campbell (51), Tina Whiteside (37), Kristin E More (28), Jack H Sorg (56)
2,X200-239,200 Medley,WCM,Pacific,2:11.36M,Lisa A Ward (48), Sophia S Sotelo (51), Jon Boone (49), Loren Druz (56)
3,X200-239,200 Medley,MAM,Pacific,2:12.11M,Juliet E Cox (44), Susanne P Rublein (42), Robert H Heath (55), Jim Clemmons (62)
4,X200-239,200 Medley,FREM,Pacific,2:12.83M,Greg R Doyas (50), Lucille R Glassman (49), Greg Baxter (53), Claiborne M Brown (49)
6,X200-239,400 Free,WCM,Pacific,5:04.59M,Felicia M Adler (50), Gerald A Fegler (49), Nay Albertson (58), Paul A Mc Ghee (50)
2,X200-239,400 Medley,MAM,Pacific,4:54.93M,Juliet E Cox (44), Susanne P Rublein (42), Jim Clemmons (62), Robert H Heath (55)
1,X240-279,200 Medley,TAM,Pacific,2:16.56M,Laura B Val (61), Kenneth A Frost (68), Richard Burns (69), Barbara C Wheeler (55)
5,X240-279,200 Medley,RHMS,Pacific,2:36.03M,Donald A Pierce (67), Cynthia F Hayes-Rupp (55), Eric D van Boer (58), Dianne S Arrigoni (60)
6,X240-279,200 Medley,WCM,Pacific,2:38.83M,Patricia L Robak (63), Jesse B Smyers (66), Michael S Piazza (66), Danielle Boone (47)
8,X240-279,200 Medley,MAM,Pacific,2:43.26M,Peg K Mc Partland (70), Jim Clemmons (62), Ruth Y Shaps (65), Mac D Mc Clelland (63)
1,X240-279,400 Free,TAM,Pacific,4:22.24M,Richard Burns (69), Laura B Val (61), Barbara C Wheeler (55), Tate Holt (61)
3,X240-279,400 Free,TAM,Pacific,4:58.60M,Alan D Bernard (63), Linda R Shoenberger (65), Judy A Eisenman (58), Rick Meyerhoff (65)
6,X240-279,400 Free,WCM,Pacific,5:29.74M,Patricia L Robak (63), Mary Marnell (56), Michael S Piazza (66), Jesse B Smyers (66)
8,X240-279,400 Free,RHMS,Pacific,5:35.13M,Scott Williams (57), Eric L Sutton-Beattie (60), Dianne S Arrigoni (60), Maggie H Tevis (64)
9,X240-279,400 Free,TCAM,Pacific,5:36.88M,David M Fairfield (73), Susan M Loyd (53), Cheryl M Harms (61), Richard T Todd (70)
4,X280-319,200 Medley,WCM,Pacific,3:13.02M,Robert W Mayo (79), Norman E Stupfel (80), Stephanie Scott (65), Mary Marnell (56)
6,X280-319,200 Medley,WCM,Pacific,3:35.35M,Rick Silvey (70), Joyce M Haworth (75), Jim E Perilman (73), Bonnie R Murphy (63)
7,X280-319,200 Medley,TCAM,Pacific,3:38.33M,Susan E White (70), Richard T Todd (70), David M Fairfield (73), Toni M Wivell (75)
2,X280-319,400 Free,WCM,Pacific,6:51.84M,Donald L Brown (79), Donna Monroe (79), Rick Silvey (70), Stephanie Scott (65)
4,X280-319,400 Free,TCAM,Pacific,7:50.96M,Toni M Wivell (75), Susan E White (70), William C Anning (71), Kirby L Smith (66)
3,X280-319,800 Free,WCM,Pacific,15:30.60M,Ann M Hirsch (81), Jean M Duncan (80), Michael S Piazza (66), Stan F Morner (78)
1,X320-359,200 Medley,WCM,Pacific,4:17.29M,Donald L Brown (79), Dixie C Germolus (85), Stan F Morner (78), Jean M Duncan (80)
1,X320-359,400 Free,WCM,Pacific,7:44.12M,Ann M Hirsch (81), Jean M Duncan (80), Norman E Stupfel (80), Robert W Mayo (79)
