1998 USMS Top 10 LCM Relays for Southern LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
8,M100-119,200 Free,CRAWFISH MASTER,Southern,1:52.48M,Tim Guglielmello (30), Val Generes (22), Selim Alparslan (32), Adam Werth (28)
10,M100-119,200 Free,ALL ACADIANA AQ,Southern,1:55.44M,Darrin Anderson (28), Chris Hadden (27), Alex Romero (32), Kelly Chadick (29)
6,M100-119,200 Medley,CRAWFISH MASTER,Southern,2:16.21M,Val Generes (22), Alan Braaten (40), Tim Guglielmello (30), Steve Levins (26)
9,M100-119,200 Medley,ALL ACADIANA AQ,Southern,2:25.39M,Darrin Anderson (28), Ryan North (23), Chris Hadden (27), Alex Romero (32)
6,W72-99,200 Medley,ALL ACADIANA AQ,Southern,2:34.56M,Amber Storch (23), Holli Guidry (29), R Schoenbeck (20), Joylynn Pitre (26)
7,W72-99,200 Medley,CRAWFISH MASTER,Southern,2:51.27M,Laurie McKnight (26), Janet Huang (19), Ariane Generes (20), Ruth Davis (23)
9,W100-119,200 Free,ALL ACADIANA AQ,Southern,2:14.30M,Amber Storch (23), R Schoenbeck (20), Holli Guidry (29), Julie Gurzi (29)
5,W120-159,200 Free,CRAWFISH MASTER,Southern,2:06.24M,Karlene Wise (44), Leslie Stanley (36), Thesia Krajewski (42), Ann Hill (28)
5,W120-159,400 Free,CRAWFISH MASTER,Southern,5:30.27M,Ann Hill (28), Amy Mielke Wright (38), Meg Haviland (40), Susan Bartol (36)
8,W160-199,400 Free,CRAWFISH MASTER,Southern,6:57.60M,Becky Nash (46), Diana Tucker (51), Allison Roark (30), Donna Rogers (34)
8,X120-159,200 Free,CRAWFISH MASTER,Southern,1:55.67M,Adam Werth (28), Karlene Wise (44), Ann Hill (28), Peter Schuyten (29)
