2018 USMS Top 10 SCY Relays for North Carolina LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
10,M25+,200 Free,NCMS,North Carolina,1:27.77Y,Trace U Sauter (29), Kyle Lindholm (25), Will M Fox (25), Chandler P Thomas (28)
6,M25+,200 Medley,NCMS,North Carolina,1:37.43Y,Trace U Sauter (29), Chandler P Thomas (28), Scott J Dallamura (39), Will M Fox (25)
2,M25+,400 Medley,NCMS,North Carolina,3:43.35Y,Trace U Sauter (29), Chandler P Thomas (28), Paul D Mayfield (29), Tyge Pistorio (52)
2,M25+,800 Free,NCMS,North Carolina,7:29.14Y,Chandler P Thomas (28), Paul D Mayfield (29), Trace U Sauter (29), Morten Andersen (47)
4,M45+,200 Medley,NCMS,North Carolina,1:44.12Y,Eric S King (46), Morten Andersen (47), Lawrence B Lee (49), John Moore (56)
10,W25+,400 Free,NCMS,North Carolina,4:05.45Y,Angie Ballenger (48), Amanda L Leftwich (43), Carrie T Lindquist (42), Whitney S Hauser (26)
8,W25+,400 Medley,NCMS,North Carolina,4:35.54Y,Heather L Weeks-Honnold (44), Stephanie J Fallstick (33), Emily Facchine (25), Mary Holloway (38)
2,W35+,200 Free,NCMS,North Carolina,1:44.07Y,Kerry Lindauer (43), Jennifer M Womble (39), LeeAnne Quattropani (39), Sara Dunn (45)
1,W35+,200 Medley,NCMS,North Carolina,1:54.22Y,LeeAnne Quattropani (39), Kerry Lindauer (43), Irish Holland (38), Jennifer M Womble (39)
1,W45+,200 Free,NCMS,North Carolina,1:41.56Y,Erika L Braun (46), Jennifer A Buckley (46), Amy S Holland (46), Celia Wolff (52)
1,W45+,200 Medley,NCMS,North Carolina,1:51.83Y,Jennifer A Buckley (46), Sara Dunn (45), Erika L Braun (46), Amy S Holland (46)
8,W45+,200 Medley,NCMS,North Carolina,2:06.25Y,Celia Wolff (52), Melissa Gass (50), Eddie C Carter (47), Mary G Dore (54)
5,X25+,200 Free,NCMS,North Carolina,1:33.67Y,Chandler P Thomas (28), Kerry Lindauer (43), Irish Holland (38), Will M Fox (25)
9,X25+,200 Medley,NCMS,North Carolina,1:44.38Y,Trace U Sauter (29), Chandler P Thomas (28), Irish Holland (38), Kerry Lindauer (43)
10,X25+,400 Medley,NCMS,North Carolina,4:37.68Y,Steph Dunstan (33), Shellene W Walker (52), Edward Rowe (39), Larry J Umberger (36)
1,X45+,200 Free,NCMS,North Carolina,1:34.90Y,Lawrence B Lee (49), Amy S Holland (46), Erika L Braun (46), Morten Andersen (47)
10,X45+,200 Free,NCMS,North Carolina,1:42.64Y,Jonathan E Klein (60), Celia Wolff (52), Melissa Gass (50), John Moore (56)
1,X45+,200 Medley,NCMS,North Carolina,1:47.32Y,Erika L Braun (46), Sara Dunn (45), Morten Andersen (47), Lawrence B Lee (49)
